﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d42c544-c819-45e3-945b-34c84c57e0ea,NY,PreservedSpecimen,2529009,"J. Canigueral Cid",823,1957,7,27,"South America",Bolivia,"La Paz","Sud Yungas Prov.",Chuspipata.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852583,http://sweetgum.nybg.org/images3/1821/889/02529009.jpg
425be42f-d7aa-42af-be59-7cfdc359a668,NY,PreservedSpecimen,2528948,"B. B. Vuilleumier",365,1967,11,18,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Hichuloma, an abandoned railroad station just across the border with the Prov. of Murillo, off the road from La Paz to Coroico.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852517,http://sweetgum.nybg.org/images3/1821/828/02528948.jpg
ebfe5723-7bfc-46b4-9ad2-dd46e5dc8f78,NY,PreservedSpecimen,02528863,"V. Van den Eynden",332,,,,"South America",Ecuador,Loja,,"Sevillán, Cerro Altar Mayor. Matorral.",3460,,-3.5417,-79.3833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852193,
b8d49fed-8de1-4266-80a5-debb0e23bc86,NY,PreservedSpecimen,2528878,"F. W. Pennell",13822,1925,5,3,"South America",Peru,Cusco,,"Paso de Tres Cruces, Cerro de Cusilluyoc. Bank on paramo.",3800,3900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852442,
9a38f0ed-7e70-48bb-a0c9-8b396f381cd4,NY,PreservedSpecimen,2528923,"S. H. K. Keel",109,1974,11,3,"South America",Bolivia,"La Paz",,"Valle del Zongo, vicinity of La Paz.",4090,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852492,
470ddbe1-2480-4f23-a261-862cd2e8b241,NY,PreservedSpecimen,2528978,"C. E. O. Kuntze",s.n.,,,,"South America",Bolivia,Cochabamba,,Tiraque.,3000,4000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852548,
9fb44356-d98b-49de-ac94-ba58bc18effb,NY,PreservedSpecimen,2528994,"M. S. Ferrucci",873,,,,"South America",Bolivia,Cochabamba,,"Sacaba, Nueva carretera Cochabamba-Santa Cruz, cruce a Tablas Monte a 5 km de la Represa de Corani. Zona de transicion, a orilla de la carretera.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852564,
fc083465-c579-44c5-8ef4-18894f2ee49f,NY,PreservedSpecimen,2528977,"R. S. Williams",845,1901,9,10,"South America",Bolivia,,,"Near Ingenio.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852547,http://sweetgum.nybg.org/images3/1821/857/02528977.jpg
386edd12-aa12-4757-ba64-acc98693c26f,NY,PreservedSpecimen,2528894,"J. L. Luteyn",6426,1978,12,9,"South America",Peru,Cusco,,"Km 100-98, Paucartambo-Patria road, 23-21 kms NE of Paucartambo.",3250,3290,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852462,http://sweetgum.nybg.org/images3/1821/774/02528894.jpg
d2c6b16f-14d2-4a78-bf75-7e9476135f32,NY,PreservedSpecimen,2528896,"J. L. Luteyn",6384,1978,12,7,"South America",Peru,Cusco,,"Region of Acanacu and the Cordillera of Tres Cruces. Ceja de la Montaña.",3290,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852464,http://sweetgum.nybg.org/images3/1821/776/02528896.jpg
576b93aa-c3f9-416f-9010-25055bfa9923,NY,PreservedSpecimen,2528897,"J. L. Luteyn",6376,1978,12,7,"South America",Peru,Cusco,,"Region of Acanacu and the Cordillera of Tres Cruces. Ceja de la Montaña.",3290,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852465,http://sweetgum.nybg.org/images3/1821/777/02528897.jpg
9852f82b-af70-4105-9650-5d7642acf791,NY,PreservedSpecimen,2528981,"M. H. Nee",52052,2002,3,30,"South America",Bolivia,"Santa Cruz","Florida Prov.","Parque Nacional Amboró, 8 km (by air) NE of Mairana, along trails on and near ridgetop, 5.5 km N of Campamento ""La Yunga"" park station.",2300,,-18.0583,-63.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852551,http://sweetgum.nybg.org/images3/1821/861/02528981.jpg
f0471336-93e8-4648-978e-de9f5c315b21,NY,PreservedSpecimen,2528921,"W. M. A. Brooke",5999,1950,1,18,"South America",Bolivia,,,"Choro. Heath.",3048,,-17,-66.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852490,http://sweetgum.nybg.org/images3/1821/801/02528921.jpg
aeb2aa6c-6bbc-412b-9f07-95dbf7ba69ed,NY,PreservedSpecimen,2528924,"W. M. A. Brooke",6331,1950,4,27,"South America",Bolivia,,,"La Fabulosa Ulmapalca. Rocks and edge of bank above the river. Tin mine at the head of the Challana Valley 80 mi N of La Paz. 15000 ft above the valley.",4115,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852493,http://sweetgum.nybg.org/images3/1821/804/02528924.jpg
ae5981e6-b9c7-43db-b912-f947b8ed4bd2,NY,PreservedSpecimen,2528925,"H. H. Rusby",2020,1885,10,,"South America",Bolivia,,,Unduavi.,3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852494,http://sweetgum.nybg.org/images3/1821/805/02528925.jpg
b1d000f6-38b3-4af8-864e-64365aece960,NY,PreservedSpecimen,2528926,"H. H. Rusby",2020,1885,10,,"South America",Bolivia,,,Unduavi.,3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852495,http://sweetgum.nybg.org/images3/1821/806/02528926.jpg
8d098474-f1bd-429a-9cdb-2ecd164599cf,NY,PreservedSpecimen,2528927,"H. H. Rusby",2020,1885,10,,"South America",Bolivia,,,Unduavi.,3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852496,http://sweetgum.nybg.org/images3/1821/807/02528927.jpg
7ce111a1-ac3c-4721-98e8-2c1248922016,NY,PreservedSpecimen,2528928,"H. H. Rusby",2023,1885,10,,"South America",Bolivia,,,Unduavi.,2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852497,http://sweetgum.nybg.org/images3/1821/808/02528928.jpg
8ab41ea0-b2c8-4d8c-8061-f3e3f431d23e,NY,PreservedSpecimen,2528965,"H. H. Rusby",2031,1886,3,,"South America",Bolivia,,,"Ingenio del Oro.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852534,http://sweetgum.nybg.org/images3/1821/845/02528965.jpg
2fcedbf7-37b6-4063-8c66-481d7b1eed9a,NY,PreservedSpecimen,2528967,"H. H. Rusby",2019,1885,10,,"South America",Bolivia,,,Unduavi.,3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852536,http://sweetgum.nybg.org/images3/1821/847/02528967.jpg
0daaf4d4-0b5a-4d4b-8520-5607fabc66e4,NY,PreservedSpecimen,2528964,"G. H. H. Tate",361,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852533,http://sweetgum.nybg.org/images3/1821/844/02528964.jpg
a18c4771-1534-4b76-a3f7-6f04947ce5aa,NY,PreservedSpecimen,2528929,"G. H. H. Tate",361,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852498,http://sweetgum.nybg.org/images3/1821/809/02528929.jpg
067cd59c-d07a-4855-aa77-3ebcd2a1672d,NY,PreservedSpecimen,2528947,"J. D. Boeke",1393,1977,3,30,"South America",Bolivia,"La Paz",,"Highway La Paz-Coroico. 4.1 km past Unduavi. Roadside.",3325,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852516,http://sweetgum.nybg.org/images3/1821/827/02528947.jpg
c6dd788d-05bc-495d-bbef-631e268c4931,NY,PreservedSpecimen,2528990,"M. H. Nee",52041,2002,3,29,"South America",Bolivia,"Santa Cruz","Florida Prov.","Parque Nacional Amboró, 8 km (by air) NE of Mairana, 5.5 km N of Campamento ""La Yunga"" park station.",2300,,-18.0583,-63.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852560,http://sweetgum.nybg.org/images3/1821/870/02528990.jpg
cff84a31-58a8-4b4d-8992-1be70d74f2b2,NY,PreservedSpecimen,2529035,"M. H. Nee",52033,2002,3,29,"South America",Bolivia,"Santa Cruz","Florida Prov.","Parque Nacional Amboró, 8 km (by air) NE of Mairana, 5.5 km N of Campamento ""La Yunga"" park station.",2300,,-18.0583,-63.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852609,http://sweetgum.nybg.org/images3/1821/915/02529035.jpg
07f5c17f-a609-4482-849d-85272f1de215,NY,PreservedSpecimen,2528883,"J. F. Macbride",4411,1935,6,10,"South America",Peru,,,"Tambo de Vaca.",3962,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852447,http://sweetgum.nybg.org/images3/1821/763/02528883.jpg
f583dda2-7f45-4f9f-9fde-e9b5d4804905,NY,PreservedSpecimen,2528939,"C. G. Jordán Guíerrez",222,2002,11,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia. Carretera Antigua Santa Cruz-Cochabamba 1.8 km antes de la comunidad de Siberia.",2975,,-17.8367,-64.7333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852508,http://sweetgum.nybg.org/images3/1821/819/02528939.jpg
0b304cc0-d8f4-4d2f-901f-51e035ad36eb,NY,PreservedSpecimen,2528944,"B. Ståhl",5579,2000,2,4,"South America",Bolivia,Cochabamba,,"On road to Kara Huasi, near confluence of R. Chua Kkolla and R. Hualla Mayu.",2200,,-17.7808,-64.7144,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852513,http://sweetgum.nybg.org/images3/1821/824/02528944.jpg
dd633732-911c-4e65-a5a4-d07c4c40d9ab,NY,PreservedSpecimen,2528899,"A. H. Gentry",23444,1978,6,29,"South America",Peru,Cusco,,"Tres Cruces, upper edge of Parque Nacional de Manu, 1-13 km NW of Paucartambo-Pilcopata Road. Puna and upper edge of montane forest.",3330,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852467,http://sweetgum.nybg.org/images3/1821/779/02528899.jpg
61b56c43-b9de-457d-b1d7-35e4945aa734,NY,PreservedSpecimen,2528920,"B. B. Vuilleumier",365,1967,11,18,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Hichuloma, an abandoned railroad station just across the border with the Prov. of Murillo off the road from La Paz to Coroico.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852489,http://sweetgum.nybg.org/images3/1821/800/02528920.jpg
cf388d83-81f6-462c-a9ed-6b0fa63f88ed,NY,PreservedSpecimen,2529032,"K. Zander",10,1990,5,14,"South America",Bolivia,Cochabamba,"Ayopaya Prov.","A 3 km al NW de Independencia. N.V. ""Macha-Macha"" (Quechua).",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852606,http://sweetgum.nybg.org/images3/1821/912/02529032.jpg
b7b8653f-170b-48ba-a710-fcf7c002161d,NY,PreservedSpecimen,2528933,"A. Sanjines",904,2000,8,26,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Pajan, cruzando el rio de Disillakha.",2650,,-15.12,-68.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852502,http://sweetgum.nybg.org/images3/1821/813/02528933.jpg
665ebbeb-bcde-40a7-9c5a-ab6c6c19a597,NY,PreservedSpecimen,2528993,"Collector unknown","H 578",1994,1,15,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Charazani. NW von Chullina.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852563,http://sweetgum.nybg.org/images3/1821/873/02528993.jpg
bbe8ee6d-4068-422c-a344-7fb7b675a114,NY,PreservedSpecimen,2528963,"T. Feuerer",11535a,1982,5,9,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Charazani-Tal, am Horizontal-weg östlich Chullina, Nebelwald.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852532,http://sweetgum.nybg.org/images3/1821/843/02528963.jpg
48f208e9-f471-4977-a14d-0bb1ae71d77f,NY,PreservedSpecimen,2528973,"T. Feuerer",11478a,1982,4,28,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","Unteres Charazani-Tal, am Horizontalweg von Chullina ins Wayrapara-Tal, etwa 2 km vom Ort, Nebelwald.",3400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852542,http://sweetgum.nybg.org/images3/1821/853/02528973.jpg
947a7ce0-8752-49a3-b222-50db43de5607,NY,PreservedSpecimen,2528985,"A. Fuentes",10520,2006,5,14,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba, Chulina, por la carretera a Matara.",3290,,-15.1756,-68.8961,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852555,http://sweetgum.nybg.org/images3/1821/865/02528985.jpg
a6685799-997e-4ebf-871a-9330ab04b1cf,NY,PreservedSpecimen,2528986,"A. Fuentes",10552,2006,5,14,"South America",Bolivia,"La Paz","Bautista Saavedra Prov.","ANMI Apolobamba, Chulina, por la carretera a Matara.",3370,,-15.1719,-68.9181,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852556,http://sweetgum.nybg.org/images3/1821/866/02528986.jpg
39bf1aa1-2efd-4837-9447-18d23220b20f,NY,PreservedSpecimen,2528998,"J. Solomon",18080,1988,3,10,"South America",Bolivia,Cochabamba,"Carrasco Prov.","3.4 km al NE de Monte Punco por el camino a Sihuenca.",2800,,-17.57,-65.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852568,http://sweetgum.nybg.org/images3/1821/878/02528998.jpg
09b9c774-191a-415b-a253-dc70bba29b23,NY,PreservedSpecimen,2529010,"J. Solomon",15970,1987,2,10,"South America",Bolivia,Cochabamba,"Carrasco Prov.","28 km al NW de Camarapa por el camino entre Santa Cruz y Cochabamba (20 km en línea recta al NW de Comapara).",2450,,-17.82,-64.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852584,http://sweetgum.nybg.org/images3/1821/890/02529010.jpg
f6e18eda-3a0d-45dc-a8a1-5db30f65b3a0,NY,PreservedSpecimen,2529018,"M. Saldías Paz",284,1988,3,5,"South America",Bolivia,Cochabamba,"Carrasco Prov.","3.5 km E del pueblo de Siberia.",2950,,-17.83,-64.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852592,http://sweetgum.nybg.org/images3/1821/898/02529018.jpg
bba2cc61-ab46-46fb-962e-34414bcf6902,NY,PreservedSpecimen,2529019,"M. H. Nee",36509,1988,3,5,"South America",Bolivia,Cochabamba,"Carrasco Prov.","""Churro"", 7 km (by air) ESE of Siberia, 8.5 km SW of limit with Depto. Santa Cruz.",2600,,-17.83,-64.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852593,http://sweetgum.nybg.org/images3/1821/899/02529019.jpg
02059ec8-dd86-4f88-baaa-53c268d96a46,NY,PreservedSpecimen,2529034,"M. H. Nee",52151,2002,4,16,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Near pond along road from Cochabamba to Comarapa, 5.5 km E of El Churro cloud forest.",2975,,-17.8378,-64.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852608,http://sweetgum.nybg.org/images3/1821/914/02529034.jpg
b36494ed-e8de-4d22-b3d5-90421f55e201,NY,PreservedSpecimen,2528970,"E. K. Balls",B.6317,1939,3,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Above Santa [Aduana], Colonie.",3962,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852539,http://sweetgum.nybg.org/images3/1821/850/02528970.jpg
82b203e5-a40f-4b81-8935-6fed44c64dd0,NY,PreservedSpecimen,2528966,"E. K. Balls",B.6272,1939,3,16,"South America",Bolivia,Cochabamba,"Chapare Prov.","Abro de Colo[nie].",4176,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852535,http://sweetgum.nybg.org/images3/1821/846/02528966.jpg
9a4b8dc2-fa87-44ff-b368-dde0272396ba,NY,PreservedSpecimen,2528968,"A. Fuentes",8548,2005,6,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Puina Viejo, rio abajo por camino al W del rio.",3100,,-14.5769,-69.0986,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852537,http://sweetgum.nybg.org/images3/1821/848/02528968.jpg
39f9708c-7dd1-413d-ae21-7701bf701766,NY,PreservedSpecimen,2529025,"N. Y. Paniagua Zambrana",5808,2003,5,10,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, 10 minutos del campamento siguiendo senda Pelechuco Moxos. Parcela Temporal (0.1 ha) 97.",3279,,-14.6867,-68.9794,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852599,http://sweetgum.nybg.org/images3/1821/905/02529025.jpg
aa510b45-1701-47ad-b499-90994a68a5c0,NY,PreservedSpecimen,2528936,"F. Bascope",425,2003,8,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, a los alrededores del campamento principal sobre la senda Pelechucho-Mojoas.",,,-14.6925,-68.9801,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852505,http://sweetgum.nybg.org/images3/1821/816/02528936.jpg
fa1ff316-cd98-4952-adcb-9b4d8973b51a,NY,PreservedSpecimen,2528869,"L. J. Dorr",6739,1989,12,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","Huañahawira, 3 km NE of Quimé. Cloud forest abouve the Rio Khatu.",3300,,-17.03,-67.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852432,http://sweetgum.nybg.org/images3/1821/749/02528869.jpg
b66625c0-0420-4ab6-8527-f2a24c0a8228,NY,PreservedSpecimen,2528935,"N. R. Salinas",2742,1994,3,17,"South America",Bolivia,"La Paz","Inquisivi Prov.","Comunidad Choquetanga-Wichupampa, serranías de Lulini 13 km al N de Choquetanga, 2-3 km al NW del cerro Lulini.",3290,,-16.75,-67.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852504,http://sweetgum.nybg.org/images3/1821/815/02528935.jpg
f9b782c5-b5ac-403d-8928-6234baf21f96,NY,PreservedSpecimen,2528957,"L. J. Dorr",6943,1990,1,1,"South America",Bolivia,"La Paz","Inquisivi Prov.","Between Quimé and Pongo. Forest below treeline.",3100,3520,-17.03,-67.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852526,http://sweetgum.nybg.org/images3/1821/837/02528957.jpg
3657bae0-8bdc-48e9-b9db-e1afd4b1ef39,NY,PreservedSpecimen,2528958,"L. J. Dorr",6755,1989,12,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","Huañahawira, 3 km NW of Quimé. Cloud forest above Río Khatu.",3300,,-17.03,-67.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852527,http://sweetgum.nybg.org/images3/1821/838/02528958.jpg