﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8b1fb09-b647-4135-973a-08d6617db2d7,NY,PreservedSpecimen,786588,"K. Lems",s.n.,1961,3,8,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"E. Cotton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31907,
6bef4056-86c3-4755-8ac6-8186892d449d,NY,PreservedSpecimen,786578,"G. G. Bondar",s.n.,1930,3,6,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31908,
1df38e56-6fb6-4675-85b6-37a6b9c73ab9,NY,PreservedSpecimen,786581,"J. S. Blanchet",s.n.,1832,8,,"South America",Brazil,Bahia,,Ilheos,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31909,
5cf66ad8-c094-46bf-9ba3-f0f8c36dc369,NY,PreservedSpecimen,786599,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31911,
3a9341b0-9166-4581-a8ae-ca768697811d,NY,PreservedSpecimen,786583,"M. A. Chase",9755,1925,5,9,"South America",Brazil,"Rio de Janeiro",,"Leblon, near Lagoa de Freitas, vicinity of Rio de Janeiro",0,5,-22.9836,-43.2264,"Georeferencing Quick Reference Guide, Version 2012",1291.58,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31913,
85425cee-39dd-4930-853b-ffcd04feda5b,NY,PreservedSpecimen,786584,"C. Gay",s.n.,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31914,
7ccb67de-6cf2-41af-a59a-15e791603136,NY,PreservedSpecimen,786594,"W. D. Clayton",4686,1965,2,15,"South America",Brazil,"São Paulo",,"Cananeia water front",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31917,
4399bc13-3cb7-4a18-8278-d5958cb5376b,NY,PreservedSpecimen,786579,"M. A. Chase",8023,1924,12,23,"South America",Brazil,Bahia,,"Paripe.  Vicinity of Bahia, Bahia",0,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31919,
194d2be4-91e6-4a4a-a7c6-026b8cfe64b5,NY,PreservedSpecimen,786587,"A. P. Duarte",5048,1959,10,7,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31920,
5d72a569-aada-46cb-8783-81118c3a7db6,NY,PreservedSpecimen,00826184,"R. O. Woodbury",MB361,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903368,
c3a11028-f52a-4cf2-b9ef-cdd0218c5803,NY,PreservedSpecimen,00826183,"C. E. Chardón Palacios",821,1944,7,19,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Coastal plain, Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903369,
daa9d2fb-3ff2-4e97-bd79-77006dbba283,NY,PreservedSpecimen,00826179,"M. Del Llano",s.n.,1979,9,12,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. Near lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903563,
ca7b8ff0-b364-48b8-a04c-b26beee6b4ce,NY,PreservedSpecimen,00826180,"M. Del Llano",s.n.,1979,9,12,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. Near lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917914,
716b29fc-493c-4ccd-bbbf-a6700047dba9,NY,PreservedSpecimen,00826185,"R. O. Woodbury",MB361,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918048,
e9810d8d-a01e-4c31-b797-549bd1cec341,NY,PreservedSpecimen,00896389,"G. A. Black",54-11364,1951,5,3,"South America",Brazil,"Distrito Federal",,"Praia ao Sul da Tijuca; perto do Morro dos Bandeirantes",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"H. M. Longhi-Wagner",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970631,
9044dd7b-6469-42c3-8069-46e76d41ceab,NY,PreservedSpecimen,1042292,"J. Rietsema",29207,2007,3,1,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7369,-88.0292,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984380,
673d20de-868d-495c-bbc9-926dfb7afb29,NY,PreservedSpecimen,1608158,"W. Kings",C.B.42,1938,5,23,"West Indies","Cayman Islands",,,"Cayman Brac. East End, Spot Bay.",3.048,6.096,19.7545,-79.7467,"Georeferencing Quick Reference Guide, Version 2012",816.279,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073115,
267f08db-2422-447c-8c6b-e5d5bf2d33ff,NY,PreservedSpecimen,1608165,"W. Kings",LC-84,1938,7,6,"West Indies","Cayman Islands",,,"South Town, Little Cayman B.W.I.",3.048,4.572,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073122,
edfb2121-b731-4b48-b4d3-6fae3a50373e,NY,PreservedSpecimen,1608169,"T. A. Zanoni",11391,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073126,
be4447aa-ac1a-4c5c-81ca-3b5fd3ddd7d7,NY,PreservedSpecimen,1608176,"D. R. Stoddart",9109,1985,10,23,"West Indies",Jamaica,,,"Port Royal Cays: Drunkenman's Cay small islet to north of main cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073133,
213e35da-28c3-489a-87b1-847d97f3eb18,NY,PreservedSpecimen,1608177,"D. R. Stoddart",9039,1985,10,18,"West Indies",Jamaica,,,"Port Royal Cays: Lime Cay.",,,17.9182,-76.8198,"Georeferencing Quick Reference Guide, Version 2012",186.629,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073134,
99c07114-17a5-4887-9465-076e5df4d1e6,NY,PreservedSpecimen,1608183,"F. S. Collins",136,1913,9,3,"North America",Bermuda,,,"Shore of pool by Wakingham House.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073140,
0ebf2306-5005-4b5c-b70b-e110b404faaf,NY,PreservedSpecimen,1608186,"C. F. Millspaugh",9354,1911,3,20,"West Indies","Turks and Caicos Islands",,,"Turk's Islands: Gibbs' Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073143,
01c90e00-4a1b-404e-8a4c-94e9b9690d9b,NY,PreservedSpecimen,1608187,"C. F. Millspaugh",9356,1911,3,20,"West Indies","Turks and Caicos Islands",,,"Turk's Islands: Gibbs' Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073144,
bdc0f0db-6703-485f-a59e-4c9c92c9a015,NY,PreservedSpecimen,1608192,"R. L. Wilbur",8941,1964,7,28,"West Indies",Dominica,,,"Mango Hole Bay on the northeast side of the island near the Melville Hall Airfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073149,
5e1f9127-da08-46aa-86c3-110a437818ea,NY,PreservedSpecimen,1608194,"F. E. Egler",39-151,1939,7,25,"West Indies",Martinique,,,"Sand bar across Dunkerque-Catherine mangrove. Commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073151,
07a0d9e8-b13e-46d1-87cd-c5ca95c82e55,NY,PreservedSpecimen,1608196,"F. S. Collins",141,1913,8,9,"North America",Bermuda,,,"Old Ferry Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073153,
008881ae-6613-40e3-9ef7-48d41065188e,NY,PreservedSpecimen,1608200,"E. L. Ekman",15360,1930,6,19,"West Indies","Dominican Republic","Santo Domingo",,"Peninsula de Saman , prov. de Samana, Los Cacaos, beach west of village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073157,
be6f0fac-3753-4085-acef-8d6f86352d0c,NY,PreservedSpecimen,1608209,"E. L. Ekman",8157,1927,5,18,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince, between Mariani and Morne-…-Bateau, edge of tide water flats.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073166,
aa61c558-2f7c-49f8-ad94-c65bf659b70a,NY,PreservedSpecimen,1608211,"E. L. Ekman",800,1914,5,9,"West Indies",Cuba,"La Habana",,"Inter Moro et Cojimar.",,,23.1609,-82.2974,"Georeferencing Quick Reference Guide, Version 2012",1520,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073168,
06f0b1f9-487b-4e7c-a58d-5b297cc0bafb,NY,PreservedSpecimen,1608212,"E. L. Ekman",868,1914,5,12,"West Indies",Cuba,"La Habana",,"Vedado, in litore maris",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073169,
762ad837-0d0c-4fd6-8b5c-7c3d27b37acc,NY,PreservedSpecimen,1608224,"A. M. Raynal-Roques",15923,1975,6,28,"West Indies",Guadeloupe,,,"Porto d'Enfer (7 km E de Anse Bertrand). Rampant dans la sable de plage.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073181,
572effad-2f4c-49f0-849b-a2a56f439015,NY,PreservedSpecimen,1608240,"E. C. Leonard",3527,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang Saumatre",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073197,
5cfef46c-7e76-4f82-aa6f-2c226d34a8a0,NY,PreservedSpecimen,1608242,"J. N. Rose",4299,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"Santo Domingo, southeast of town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073199,
c7329ba2-d9a2-4739-9faa-5b3c24888bb4,NY,PreservedSpecimen,01071191,"P. M. McKenzie",724,1987,9,6,"West Indies","Puerto Rico",,,"Cabo Rojo; Barrio: Llunos Costa; ca. 1 km east of terminus of Pitahaya Rd. (N-S) along coastal Rd. (E-W).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200926,
8ee3af4d-99b2-4707-a5c7-56c5926ccbfa,NY,PreservedSpecimen,01071192,"F. S. Axelrod",2778,1991,8,18,"West Indies","Puerto Rico",,,"Yabucoa: Punta Guayanés, along old road from S end of Palmas del Mar next to sea.",1,50,18.0643,-65.8076,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200931,
ec02bc18-27c9-4aa2-92e2-864955c0a0d2,NY,PreservedSpecimen,01071193,"F. S. Axelrod",2568,1991,6,25,"West Indies","Puerto Rico",,,"Isabela, Bo. Bajura, along coastal rd (Rt 466) E of Punta Jacinto.",5,5,18.514,-67.0503,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200942,
91e8aa9c-6480-4864-8442-860246ff9d3b,NY,PreservedSpecimen,01071194,"R. O. Woodbury",,1968,6,5,"West Indies","Puerto Rico",,,"Culebra Island, Playa Blanca",,,18.3158,-65.2879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200952,
a6831d14-f5ee-4125-ad94-827af76cdd03,NY,PreservedSpecimen,01071200,"F. S. Axelrod",924,1987,9,27,"West Indies","Puerto Rico",,,"Loiza, Punta Vacia Talega. Near sea level.",1,5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200987,
0f9ff1a7-42cb-4d88-be1a-d21816c480dc,NY,PreservedSpecimen,01071201,"M. Del Llano",,1979,,,"West Indies","Puerto Rico",,,"Arecibo - Hatillo",,,18.4214,-66.7315,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200998,
99792fdf-95f1-4bb8-a755-046a3ed1a5c3,NY,PreservedSpecimen,01071203,"L. M. Underwood",910,1901,6,14,"West Indies","Puerto Rico",,,"San Juan",,,18.3881,-66.0553,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201011,
5a272e47-26b9-4d43-8330-52b928cd2299,NY,PreservedSpecimen,01071204,"L. M. Underwood",997,1901,6,14,"West Indies","Puerto Rico",,,Catana,,,18.4371,-66.1468,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201016,
dec3c9b7-9a27-4010-a10c-2621c5553fe9,NY,PreservedSpecimen,01071205,"Bro. Hioram",915,1913,11,,"West Indies","Puerto Rico",,,"Park at Santurce",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201020,
f7bb0a62-9911-4b08-8a50-df27a308fe9e,NY,PreservedSpecimen,01071206,"J. A. Shafer",2846,1914,2,14,"West Indies","Puerto Rico",,,"Vieques Island. Isabel Segunda to Mosquito",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201021,
0641af5e-9805-456b-bc67-a67073404d7e,NY,PreservedSpecimen,01071207,"E. G. Heller | A. A. Heller",1412,1899,6,3,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201024,
a3d1f188-a22a-4979-8309-da68bb216658,NY,PreservedSpecimen,01071208,"P. E. E. Sintenis",5084,1886,9,18,"West Indies","Puerto Rico",,,"Maunabo, ad Punta de la Tuna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"E. Hackel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201027,
51a8b133-6909-4096-af74-7b953e5ae623,NY,PreservedSpecimen,01071209,"F. S. Axelrod",4955,1992,7,26,"West Indies","Puerto Rico",,,"Vieques: NW corner of island, dirt road and forest between Kiani lagoon and sea.",1,1,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201032,
6065dd82-0f58-47d6-ba16-4b2977891fd0,NY,PreservedSpecimen,01071210,"F. S. Axelrod",2709,1991,8,3,"West Indies","Puerto Rico",,,"Vieques, Cayo de Tierra at Ensenada Sombe (Sun Bay). W-facing beach.",1,1,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201035,
36fc4fdb-d10f-4c74-b6b3-dd7c87adbdca,NY,PreservedSpecimen,01071211,"R. O. Woodbury",D179,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island, along N. coast.",,,18.3843,-67.4806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201041,
c4daf807-9ed0-4f43-867e-8502308518c6,NY,PreservedSpecimen,01071212,"N. L. Britton",1602,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201062,
8d92091b-58eb-4ad9-87c1-0cde5ffe2fb5,NY,PreservedSpecimen,01071213,"J. D. Griffis",,1978,5,22,"West Indies","Puerto Rico",,,"Vieques 22-11",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201065,
5e486679-f503-4ac7-a961-8606c93fdda5,NY,PreservedSpecimen,01071214,"G. J. Breckon",5852,1999,8,10,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve. In Casuarina plantation at Playa Mujeres.",5,5,18.08,-67.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201077,
51ab275a-7152-4923-94e0-9eb02732dae7,NY,PreservedSpecimen,01071215,"M. Del Llano",,1979,,,"West Indies","Puerto Rico",,,"Arecibo - Hatillo.",,,18.4214,-66.7315,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201088,
10519b74-f57d-4d4d-bc6f-723d56dd1c76,NY,PreservedSpecimen,01071217,"F. S. Axelrod",1113,1989,7,14,"West Indies","Puerto Rico",,,"Culebra, Cayo de Luis Peña. NW & NE coasts, with connecting isthmus.",1,15,18.3111,-65.3317,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201099,
5dec930e-a76b-42ad-a3a4-cbf8d92a479e,NY,PreservedSpecimen,01071218,"C. M. Taylor",9367,1989,9,26,"West Indies","Puerto Rico",,,"Mpio. de Santa Isabela: along the coast immediately S of the interesection of rtes 1 and 543.",0,1,17.9756,-66.3466,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201118,
f36d83bd-dfff-4e0a-97c6-442b85d8a53b,NY,PreservedSpecimen,01071219,"M. Del Llano",,1979,8,27,"West Indies","Puerto Rico",,,"Humacao, beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201208,
07152060-e7a2-446a-83b6-70f7ee9090ac,NY,PreservedSpecimen,1262462,"D. S. Correll",47380,1976,7,17,"West Indies",Bahamas,Inagua,,"Little Inagua. Moujean Harbour area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495184,
48464f58-226f-41f0-a70c-92083ad8456f,NY,PreservedSpecimen,1262463,"D. S. Correll",50839,1979,6,19,"West Indies",Bahamas,Exuma,,"Between Moss Town and The Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495189,
f19cb792-e243-451f-bc15-0f497588aa28,NY,PreservedSpecimen,1262466,"P. Wilson",8136,1909,5,22,"West Indies",Bahamas,,,"Water Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495458,
3ec8d929-1690-4e9e-bbb5-305a10d3f5df,NY,PreservedSpecimen,1262467,"P. Wilson",7980,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank, north end.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495460,
ff87f1bf-e260-4b2f-8250-fb365d7fa608,NY,PreservedSpecimen,1262471,"C. F. Millspaugh",2321,1904,4,15,"West Indies",Bahamas,,,"Gun Cay.",,,25.583,-79.3004,"Georeferencing Quick Reference Guide, Version 2012",734.499,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495468,
5d730c42-93cb-4b60-9bf3-7c67a4a8bf64,NY,PreservedSpecimen,1262473,"N. L. Britton",416,1904,8,31,"West Indies",Bahamas,"New Providence",,"Rifle Range.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496275,
34ca8fc5-b891-4b14-a492-3741b5ffe4d3,NY,PreservedSpecimen,1262559,"P. Wilson",8353,1909,6,3,"West Indies",Bahamas,"New Providence",,"Hog Island.",,,25.0835,-77.3205,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496277,