﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
478b6a70-5860-421a-bb96-736b6b67dbb0,NY,PreservedSpecimen,00955193,"R. Romero-Castañeda",3633,1952,11,19,"South America",Brazil,,,"Isla de Inambú.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"R. Romero-Castañeda",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023544,
1a125f0f-59eb-4b2d-a63e-3c367706f376,NY,PreservedSpecimen,1291711,"I. L. do Amaral",607,1982,11,20,"South America",Brazil,Amazonas,,"Vila Bitencourt. Rio Japura, margem esquerda.",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761012,
e2b53af6-ba7d-470c-8b5b-a7a5501b4f02,NY,PreservedSpecimen,1291721,"R. de Lemos Fróes",20643,1945,4,4,"South America",Brazil,Amazonas,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761022,
285349d7-1ec7-4594-91be-1145f75cd992,NY,PreservedSpecimen,1291726,"N. T. da Silva",4719,1978,6,5,"South America",Brazil,Pará,,"Rio Trombetas, Cachoeira Porteira.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761027,
656accbb-bdb0-4e0b-b8b6-83bd4f3b02d5,NY,PreservedSpecimen,1291714,"M. J. P. Pires-O'Brien",1589,1987,3,29,"South America",Brazil,Pará,"Almeirim Mun.","St. Antonio da Cachoeira, margem do rio Jarí.",,,-0.63,-52.52,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761015,http://sweetgum.nybg.org/images3/603/236/01291714.jpg
0093a9a2-7f8f-4006-b5e7-2965ebc6037c,NY,PreservedSpecimen,1291705,"A. A. de Oliveira",184,1991,10,27,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41). Mata de terra firme. Na beira da estrada para o acampamento.",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761006,http://sweetgum.nybg.org/images3/603/227/01291705.jpg
e042621f-a854-4822-8a16-44b2949069ee,NY,PreservedSpecimen,1291722,"A. da Silva",49,1944,1,19,"South America",Brazil,Pará,"Belém Mun.","On lands of instituto Agronomico do Norte, 3 km. W of Administration Building.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761023,http://sweetgum.nybg.org/images3/603/244/01291722.jpg
a4757e91-47f2-4a2c-8fa2-f8cab5e7ce89,NY,PreservedSpecimen,02688328,"R. C. Forzza",8990,2016,11,21,"South America",Brazil,Pará,"Belterra Mun.","FLONA Tapajós. Próximo ao Alojamento LBA, BR 163, Km 84",98,98,-3.0528,-54.9286,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197799,http://sweetgum.nybg.org/images3/2386/163/02688328.jpg
b4ec5ffa-662e-42a2-8c40-b42f113e00a4,NY,PreservedSpecimen,02694567,"C. Suemitsu","CHS PNA36",2011,5,19,"South America",Brazil,Pará,"Itaituba Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975689,http://sweetgum.nybg.org/images3/2818/237/02694567.jpg
a16a2335-8ca8-446b-a836-8ed54da4bbe7,NY,PreservedSpecimen,1291707,"C. A. Cid Ferreira",1461,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao Norte da Mineração Santa Patricia, campina do Monte Branco.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761008,http://sweetgum.nybg.org/images3/603/229/01291707.jpg
30ec542c-6a02-4be1-aa5f-9c180138ad02,NY,PreservedSpecimen,1291720,"C. Davidson",10357,1980,6,18,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira",,,-1.0919,-57.0369,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761021,http://sweetgum.nybg.org/images3/603/242/01291720.jpg
548c5e6f-e9d5-4bb8-857f-25a1902f6f64,NY,PreservedSpecimen,00955196,"J. Jangoux",793B,1979,5,22,"South America",Brazil,Maranhão,"Pinheiro Mun.","Colônia Betel, na margem direita do Rio Alto Turiaçu.",0,100,-3,-45.92,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023561,http://sweetgum.nybg.org/images3/205/542/v-228-00955196.jpg
86d82af0-a0f7-4a41-95fd-229c03d0b495,NY,PreservedSpecimen,1291727,"L. M. M. Carreira",457,1983,2,1,"South America",Brazil,Rondônia,"Porto Velho Mun.","Guajará-Mirim-Abunã, trecho entre o km 12 ao km 36. Terra firme, solo argiloso.",,,-10.5964,-65.3255,"Georeferencing Quick Reference Guide, Version 2012",20112,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761028,http://sweetgum.nybg.org/images3/603/249/01291727.jpg
84ed0785-04c3-4054-a0cb-576d81795619,NY,PreservedSpecimen,1291715,"J. F. Ramos",P20141,1973,12,27,"South America",Brazil,Amazonas,,"INPA, Estrada do Aleixo, Km 3, Manaus, near apartments",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761016,http://sweetgum.nybg.org/images3/603/237/01291715.jpg
63b07a4a-1270-4d6e-ba32-2cc1df195dcd,NY,PreservedSpecimen,02282573,"S. A. Mori",9398,1978,3,3,"South America",Brazil,Bahia,"Barra do Choça Mun.","Rodovia BA-265, trecho Caatiba/Barra do Choça, a 27 km NW de Caatiba. Regiao de Mata Mesofila Sul Baiana.",1000,,-14.9479,-40.5469,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"T. S. Nunes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629120,http://sweetgum.nybg.org/images3/1577/568/02282573.jpg
25ca68c3-aeba-4ba3-9bad-2b1d90be7f0a,NY,PreservedSpecimen,1291709,"S. A. Mori",21923,1991,8,5,"South America",Brazil,Amazonas,,"Rio Cuieras. Lago Jaradá. In front of Sr. Aurino's house.",,,-2.68,-60.32,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761010,http://sweetgum.nybg.org/images3/603/231/01291709.jpg
c35c0c45-b377-4d1a-bf64-5a8d63f3347c,NY,PreservedSpecimen,00955195,"H. S. Irwin",18970,1968,1,21,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"L. K. Escobar",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023560,http://sweetgum.nybg.org/images3/937/311/00955195.jpg
deda5cf7-2f79-453e-827d-660e744217bb,NY,PreservedSpecimen,00955228,"H. S. Irwin",18970,1968,1,21,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023779,http://sweetgum.nybg.org/images3/2167/624/00955228.jpg
f4417ecf-409b-4863-998d-4795200de449,NY,PreservedSpecimen,00748759,"H. S. Irwin",18876,1968,1,20,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","70 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"L. K. Escobar",1978,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881780,
65b10a74-b325-46de-86c1-5965755e7922,NY,PreservedSpecimen,00748758,"H. S. Irwin",21503,1968,3,19,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"L. K. Escobar",1978,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881771,http://sweetgum.nybg.org/images3/906/532/00748758.jpg
6b8e72bc-c96b-4617-ba82-76bdff373bb4,NY,PreservedSpecimen,00955194,"H. S. Irwin",21459,1968,3,19,"South America",Brazil,Tocantins,"Guaraí Mun.","Ca. 2 km S. of Guará.",550,550,-8.85,-48.52,,10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023558,http://sweetgum.nybg.org/images3/205/541/v-228-00955194.jpg
b85e52ea-6de6-466b-8ef9-32863f70ff38,NY,PreservedSpecimen,1291718,"G. T. Prance",1575,1965,10,9,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga. 0-5 km north of Rio Muirapiranga.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761019,http://sweetgum.nybg.org/images3/603/240/01291718.jpg
e45d117a-c1e7-4522-961f-a0aba6c50662,NY,PreservedSpecimen,1291716,"G. T. Prance",10249,1969,2,26,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, vicinity of Tototobí",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761017,http://sweetgum.nybg.org/images3/603/238/01291716.jpg
df1ec2d6-74b2-4258-9544-9806635b6e03,NY,PreservedSpecimen,868334,"G. T. Prance",7547,1968,9,24,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.05,-68.67,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685923,http://sweetgum.nybg.org/images3/186/235/v-228-00868334.jpg
3c67c990-fdc7-458e-bea8-57e1f626f0cb,NY,PreservedSpecimen,868335,"G. T. Prance",7779,1968,10,3,"South America",Brazil,Acre,"Sena Madureira Mun.","5 km east of Sena Madureira",,,-9.06887,-68.6126,"Georeferencing Quick Reference Guide, Version 2012",37769,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. da Costa Sacco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685922,http://sweetgum.nybg.org/images3/186/236/v-228-00868335.jpg
c65c30ce-cd24-4d09-ad29-2660cea50c7a,NY,PreservedSpecimen,1291712,"G. T. Prance",8072,1968,10,30,"South America",Brazil,Amazonas,"Lábrea Mun.","Trail from W. bank of Rio Purus opposite Lábrea.",0,0,-7.25566,-64.7986,"Georeferencing Quick Reference Guide, Version 2012",175588,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761013,http://sweetgum.nybg.org/images3/603/234/01291712.jpg
464f5bb4-5a0d-4e72-be9e-03d09a3ad258,NY,PreservedSpecimen,1291713,"G. T. Prance",2263,1966,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira baixa do Tarumã, 16 km north of Manaus. Capoeira on low wet ground.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761014,http://sweetgum.nybg.org/images3/603/235/01291713.jpg
e74b8909-e9c4-4e3d-b6b4-de097b9f6005,NY,PreservedSpecimen,01353867,"B. A. Krukoff",1264,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570951,http://sweetgum.nybg.org/images3/598/243/01353867.jpg
7586e9d1-6c24-40ab-be3c-c816a03e7dc0,NY,PreservedSpecimen,1291728,"B. A. Krukoff",1264,1931,10,3,"South America",Brazil,Pará,,"Tapajos. Near village Cassopa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761029,http://sweetgum.nybg.org/images3/603/250/01291728.jpg
3829ad62-469b-4f04-995a-564b1e501601,NY,PreservedSpecimen,1291724,"B. A. Krukoff",8943,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761025,http://sweetgum.nybg.org/images3/603/246/01291724.jpg
6855064c-34f0-4fac-859d-6c8ca05aaea0,NY,PreservedSpecimen,1291730,"T. C. Plowman",8913,1980,2,19,"South America",Brazil,Pará,"Santana do Araguaia Mun.","100 km. south of Redenção on road (PA-150) to Barreiras dos Campos. Fazenda Inajaporã between Rio Inajazinho and Rio Inajá",210,210,-8.75,-50.42,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761031,http://sweetgum.nybg.org/images3/603/252/01291730.jpg
15d2ab5a-a8a7-4ac1-a09a-ccfb4fb88e5e,NY,PreservedSpecimen,00748783,"B. Maguire",34785,1953,4,2,"South America",Venezuela,Amazonas,,"Rio Casiquiare and tributaries. At mount of Cano Pamoni",130,130,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"L. K. Escobar",1978,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881775,
32315843-3d71-4ec4-98a8-aa9179cdf9df,NY,PreservedSpecimen,1291729,"G. H. H. Tate",83,1928,9,8,"South America",Brazil,Amazonas,,"Santa Isabel.  Rio Negro, northern Brazil",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761030,http://sweetgum.nybg.org/images3/603/251/01291729.jpg
f96d7df7-f68d-4921-a050-d3a1265eb068,NY,PreservedSpecimen,1291710,"E. P. Killip",30371,1929,10,29,"South America",Brazil,Pará,,"Tapaná, near Pará.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761011,http://sweetgum.nybg.org/images3/603/232/01291710.jpg
99d6bd3a-04eb-48cc-b082-aabd2a74c58d,NY,PreservedSpecimen,1291717,"E. P. Killip",30073,1929,10,13,"South America",Brazil,Amazonas,"Manaus Mun.",,25,25,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761018,http://sweetgum.nybg.org/images3/603/239/01291717.jpg
156082d9-9b17-460a-a54d-8f73786303a2,NY,PreservedSpecimen,1291719,"R. E. Schultes",12878,1951,7,3,"South America",Colombia,Vaupés,,"Rio Apaporis: entre el rio Pacoa y el rio Kananari. Soratama",250,250,0.071602,-71.1582,"Georeferencing Quick Reference Guide, Version 2012",22591.6,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761020,http://sweetgum.nybg.org/images3/603/241/01291719.jpg
3ff0bd97-8d55-45cc-8830-7eca1d628b91,NY,PreservedSpecimen,1291725,"W. A. Archer",8185,1943,1,26,"South America",Brazil,Pará,"Belém Mun.","South woods of I.A.N., Belem",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761026,http://sweetgum.nybg.org/images3/603/247/01291725.jpg
c091345e-0f25-47a3-a8af-bb505251264d,NY,PreservedSpecimen,1291723,"W. A. Archer",8112,1943,1,2,"South America",Brazil,Pará,"Belém Mun.","South woods of the I.A.N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761024,http://sweetgum.nybg.org/images3/603/245/01291723.jpg
6edb1044-b774-4712-8275-1379e990d7c2,NY,PreservedSpecimen,1291706,"J. R. Nascimento",750,1995,2,17,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761007,http://sweetgum.nybg.org/images3/603/228/01291706.jpg
ee9428a8-fb23-4130-8c7e-aed8b13cb916,NY,PreservedSpecimen,1550574,"G. T. Prance",16843,1973,7,24,"South America",Brazil,Amazonas,,"El Marco. Disturbed ground north of Leticia-Tabatinga road, 300 m from border.",0,0,-4.2206,-69.9358,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",aff.;,"J. M. MacDougal",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822429,http://sweetgum.nybg.org/images3/696/887/01550574.jpg
535902d0-9dcf-452b-b947-9d548596c5af,NY,PreservedSpecimen,00952247,"F. A. González",3347,1995,1,9,"South America",Colombia,Meta,"Puerto Gaitán Mun.","Estación Carimagua",200,300,4.58,-71.3,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. M. MacDougal",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=629091,
2d29b594-4f9c-4dd0-91ea-79512312aece,NY,PreservedSpecimen,01922418,"F. A. González",3347,1995,1,9,"South America",Colombia,Meta,"Puerto Gaitán Mun.","Estación Carimagua",200,300,4.58,-71.3,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. M. MacDougal",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2213208,
f1089f3d-e642-47a6-b30c-8a86ea7faad1,NY,PreservedSpecimen,1291704,"P. Acevedo-Rodríguez",8245,1996,8,11,"South America",Brazil,Amazonas,,"Along Dermini River (a tributary of Aracá River)",100,100,0.52017,-62.6567,"Georeferencing Quick Reference Guide, Version 2012",108731,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761005,http://sweetgum.nybg.org/images3/603/226/01291704.jpg
4781dc5c-2f10-4047-a1ec-fdc22a236e39,NY,PreservedSpecimen,1628503,"C. M. Peters",50,1985,2,9,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herreral; Río Ucayali",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. A. Kallunki",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939301,http://sweetgum.nybg.org/images3/906/637/1628503.jpg
e7bbec45-1fa0-4077-808a-4c27396c92e2,NY,PreservedSpecimen,198276,"C. M. Peters",50,1985,2,9,"South America",Peru,Loreto,"Requena Prov.","Dist. Sapuena. Sahua Cocha, near Jenaro Herrera",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517100,http://sweetgum.nybg.org/images3/2152/168/00198276.jpg
2019a1d9-48c8-4961-8cb1-e64b59c5122f,NY,PreservedSpecimen,196646,"W. de Jong",95,1986,6,1,"South America",Peru,Loreto,"Requena Prov.","Santa Rosa, Ucayali River",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517101,http://sweetgum.nybg.org/images3/4028/900/00196646.jpg
74bbecf3-29b8-431e-b3aa-1b303e6a6a75,NY,PreservedSpecimen,02700148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992661,http://sweetgum.nybg.org/images3/2157/413/02700148.jpg
b3d9dfd2-1cff-4af2-97bd-4d551ba16f1e,NY,PreservedSpecimen,03152131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399724,http://sweetgum.nybg.org/images3/3028/494/03152131.jpg
c5cc2ee3-91c9-45f0-94dc-30f1299cf2e4,NY,PreservedSpecimen,03152132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399726,http://sweetgum.nybg.org/images3/2894/507/03152132.jpg
5849f4de-a72b-4258-83fb-f55dc57957be,NY,PreservedSpecimen,03330575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3644351,http://sweetgum.nybg.org/images3/2763/437/03330575.jpg
fd8a3d88-8f06-425b-8656-84e6d95ddfb1,NY,PreservedSpecimen,03460872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Humb., Bonpl. & Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3726651,http://sweetgum.nybg.org/images3/2855/951/03460872.jpg
4613c1ac-db5b-4b1d-81aa-526a32144a6a,NY,PreservedSpecimen,02691425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970386,http://sweetgum.nybg.org/images3/2045/964/02691425.jpg
a4c705c0-5174-433e-b4ef-1aaf665a204b,NY,PreservedSpecimen,03698731,"D. Cárdenas-López",46278,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, qda. Las Verdes, vegetación a orilla de qda.",498,498,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,"M. F. González",2016,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208264,http://sweetgum.nybg.org/images3/3297/004/03698731.jpg
7fc70c27-9155-4584-9a7a-96e8f429bd41,NY,PreservedSpecimen,1291708,"M. de N. do C. Bastos",54,1978,3,17,"South America",Brazil,Pará,"Salvaterra Mun.","Marajó, Joanes.",,,-0.77,-48.52,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,nitida,,"Passiflora nitida Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761009,http://sweetgum.nybg.org/images3/603/230/01291708.jpg
