﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d32b91c7-7ba7-4591-98cf-9140174c2b79,NY,PreservedSpecimen,00415782,"F. I. X. Rugel",176,1842,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171344,
ff3beead-8600-4c23-b820-aa00bd4f1249,NY,PreservedSpecimen,00415783,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171345,
8b670e5f-a511-4b3f-98ac-f68486bf07aa,NY,PreservedSpecimen,00415784,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171346,
898dbdc2-0ebc-4d60-9727-e7274333958c,NY,PreservedSpecimen,01400107,"D. E. Atha",9807,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","City of Charleston, northern end, ca 300 m W of Charleston Harbor at recycling facility",2,2,32.8098,-79.9416,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598215,
5a7612e8-fbd0-4ae9-aad2-2c98c747c93c,NY,PreservedSpecimen,02225708,"D. E. Atha",13208,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328811,
774446a8-dbc8-4b6c-9085-337d0e8005d2,NY,PreservedSpecimen,02256315,"D. H. Williams",3670,2013,6,14,"North America","United States of America",Florida,"Hillsborough Co.","SW cornere of X Dale Mabry Hwy & Erlich Rd/W Bearss Ave",,,28.0838,-82.5058,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434284,
67ae4763-3dcf-4522-bd4e-f2d4de5aef99,NY,PreservedSpecimen,02281236,"W. D. Longbottom",16992,2012,4,18,"North America","United States of America",Florida,"Bradford Co.","Town of Lawtey, US Rt. 301, at County Road 125, growing along roadside and railroad tracks",,,30.0558,-82.0671,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479175,
bf45cecd-eda5-4dfb-91eb-beb8316c91e8,NY,PreservedSpecimen,02702054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994298,
1e1f4670-22db-46cb-a058-620e98dfc981,NY,PreservedSpecimen,03115119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356535,
8e8b5a59-6715-40cb-9e73-9083212f7059,NY,PreservedSpecimen,3115120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356648,
da590087-4caa-4df2-8bc5-423bd11780ef,NY,PreservedSpecimen,3115121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356649,
cd4b1925-f490-43f0-87ab-58710f06c75b,NY,PreservedSpecimen,3115123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356651,
2c3fdfb6-2690-4964-8719-2532e963d83f,NY,PreservedSpecimen,3115124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356652,
bdd2386e-4fa4-4782-ba6b-5ec75c603a8b,NY,PreservedSpecimen,3115132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356660,
55716693-966a-4aaf-8bd9-322b9f66d07a,NY,PreservedSpecimen,3115133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356661,
48faa6b0-9488-4155-bca5-8ddb5ff626bf,NY,PreservedSpecimen,3115134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356662,
500eedbd-c2a4-418e-8260-ec0cdf97b2d3,NY,PreservedSpecimen,3115135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356663,
20235404-f054-4ab4-8621-67cf0c59e751,NY,PreservedSpecimen,3115136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356664,
bef27257-2776-43e5-8ed6-64d20c7d0a00,NY,PreservedSpecimen,3115137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356665,
529db3d3-aa1d-46d7-94eb-15fccfd1df1c,NY,PreservedSpecimen,3115138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356666,
21b1b304-239a-45d6-9d9e-ec5a517187d8,NY,PreservedSpecimen,3115140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356668,
1599eb62-d5de-4fa7-a009-68458eeca16c,NY,PreservedSpecimen,3115141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356669,
3d4ce111-2488-402f-ae5e-c48afa3d4305,NY,PreservedSpecimen,3115142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356670,
2a60a7db-1005-42af-9e54-2790cd9ffda2,NY,PreservedSpecimen,3115143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356671,
7276e446-3676-4b54-83a1-eb9b90ca8afd,NY,PreservedSpecimen,3115144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356672,
867c5c18-bad3-48fd-a68a-4b9593636d5a,NY,PreservedSpecimen,3115145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356673,
25fb5dab-5446-47ff-a90f-73dd0863bc8f,NY,PreservedSpecimen,3115146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356674,
2ef11aae-a8bc-479a-b368-53b4bf5dfd38,NY,PreservedSpecimen,3115147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356675,
2c6a88bf-71c6-4de7-a1f1-e8770d88f157,NY,PreservedSpecimen,3115148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356676,
25727b0f-78f8-45d5-9a6e-f8031e00ba81,NY,PreservedSpecimen,3115149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356677,
d4d53973-ebbf-4092-bc35-ba1780cd1e93,NY,PreservedSpecimen,3115150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356678,
0ae24012-6dd2-45dd-9fb5-a5a2a1690080,NY,PreservedSpecimen,3115151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356679,
bcfb9cbd-586e-4636-9380-71ab90900aab,NY,PreservedSpecimen,3115152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356680,
e0803e50-f916-45fd-8cfe-cc12b7cd5c4b,NY,PreservedSpecimen,3115154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356682,
9fb07e77-925e-4b95-b26d-5c682127ce98,NY,PreservedSpecimen,3115155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356683,
335a1741-01a2-48f4-b66f-1be61804c04e,NY,PreservedSpecimen,3115156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356684,
94862805-4c01-4f75-ba68-d80e75d64c2a,NY,PreservedSpecimen,3115157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356685,
6c90d5fa-a1e4-4662-945e-ae04876d70c2,NY,PreservedSpecimen,3115158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356686,
c11866ea-3d21-4ae5-bfee-1bc7396a1e53,NY,PreservedSpecimen,3115159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356687,
fbdd955a-8528-4212-ab50-d939a908b837,NY,PreservedSpecimen,3115160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356688,
566e191c-865e-449a-83d7-4f9e3d74f8bf,NY,PreservedSpecimen,3115162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356690,
8b65c334-9ac2-4f00-8b53-ef39a0cf35a6,NY,PreservedSpecimen,3115163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356691,
5b359d7f-f1e3-487d-bb90-d46157d166bb,NY,PreservedSpecimen,3115164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356692,
69429ba3-5162-4d2b-b96d-dddded2ba68d,NY,PreservedSpecimen,3115165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356693,
eafa8ce1-b89a-40a2-b4c6-b63d13c10498,NY,PreservedSpecimen,3115166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356694,
0ef68f31-494a-4b60-8dfc-2dfcab7f8a58,NY,PreservedSpecimen,3115167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356695,
6ecc5327-5d90-40b5-ab08-71394043ebee,NY,PreservedSpecimen,3115168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356696,
94af5657-82b9-43e5-a548-1cb943d72635,NY,PreservedSpecimen,3115169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356697,
8b1fe0f0-328f-4c06-8e86-f8d9112bda5a,NY,PreservedSpecimen,3115170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356698,
4295139c-70e3-4e26-93e7-4fc038f4eb38,NY,PreservedSpecimen,3115171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356699,
76577e89-429f-4670-a1bc-fca45e3592b2,NY,PreservedSpecimen,3115172,"J. K. Small",12866,1926,5,9,"North America","United States of America",Florida,"Leon Co.","Waste places, Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356700,
4d0e76e7-862c-4f92-90aa-a77f37c43a9b,NY,PreservedSpecimen,3115173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356701,
82140456-91ec-4043-8ec0-38adf27ea0b7,NY,PreservedSpecimen,3115174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356702,
27fec588-23f6-40ea-aff7-e1253de49a7d,NY,PreservedSpecimen,3115175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356703,
7c245621-7811-4b25-a628-e7e6fe219d08,NY,PreservedSpecimen,3115177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356705,
9c7ca8a6-50c5-4f7d-a97c-a6aea8aee0a6,NY,PreservedSpecimen,3115178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356706,
2a0dcabd-681e-455f-bbac-a458f4ec5ed2,NY,PreservedSpecimen,3115179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356707,
7ddff467-617a-4bcd-82b7-39a8d6051844,NY,PreservedSpecimen,3115180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356708,
7ecdccbe-6c7b-46e3-80dd-792078820d99,NY,PreservedSpecimen,3115181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356709,
31282051-66ca-47a5-87fc-afde9b35a9e3,NY,PreservedSpecimen,3115182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356710,
e09f8300-1a3f-4023-9846-7c7538ca57fe,NY,PreservedSpecimen,3115183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356711,
40da6d7e-793d-4002-9bfb-9a4c253f2611,NY,PreservedSpecimen,3115184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356712,
3202cdf3-34a2-43f7-8afb-ece36acc0a52,NY,PreservedSpecimen,3115186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356714,
e419db5e-644f-4bb8-833e-6050e40739c7,NY,PreservedSpecimen,3115187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356715,
23fe3c7f-c0cc-4d10-89be-105ea700047a,NY,PreservedSpecimen,3115188,"J. K. Small",8371,1917,5,21,"North America","United States of America",Florida,"Lee Co.","Pinelands near Owaneta [Owanita] [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356716,
5a130b1d-edd0-421f-a536-e09610643f92,NY,PreservedSpecimen,3115190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356718,
1c85a82f-3ab4-4c59-bad0-bf1d499e098b,NY,PreservedSpecimen,3115191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356719,
ac09d2d5-f40c-4731-b4e2-60d6d24cdf7d,NY,PreservedSpecimen,3115192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356720,
da38687a-9e7e-4cb3-b13a-11f935d8bb45,NY,PreservedSpecimen,3115193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356721,
1dbdbd0b-6164-4e31-ad8d-9631c7889ab4,NY,PreservedSpecimen,04106927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428920,
030a99aa-7fb7-4f3b-8136-54f5fde4ca29,NY,PreservedSpecimen,3115153,"J. Watson",712,1981,4,24,"North America","United States of America",Florida,"Orange Co.","Mead Botanical Garden, Winter Park, 2 miles south of Rollins College",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356681,http://sweetgum.nybg.org/images3/2457/432/03115153.jpg
a5021699-dbc5-48ca-a7b6-f9cd8175de9d,NY,PreservedSpecimen,3115189,"J. K. Small",11173,1924,4,21,"North America","United States of America",Florida,"Alachua Co.","Pinelands north of High Springs [map]",,,29.8489,-82.5983,"Georeferencing Quick Reference Guide (Zermoglio et",4048,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356717,http://sweetgum.nybg.org/images3/2457/469/03115189.jpg
2b7210e5-8c29-4aba-b030-efd734cdd8bb,NY,PreservedSpecimen,3115139,"L. H. Lighthipe",703,1898,5,6,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine",,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356667,http://sweetgum.nybg.org/images3/2451/431/03115139.jpg
6c4e2164-33e6-4714-a3f6-9059544e8bea,NY,PreservedSpecimen,3115176,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356704,http://sweetgum.nybg.org/images3/2457/455/03115176.jpg
4bdd6588-faf3-43f0-9f7d-fd0649f5d1b0,NY,PreservedSpecimen,02729496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054032,http://sweetgum.nybg.org/images3/2211/551/02729496.jpg
ae0cb63c-541d-4826-bfb8-2885f9b5be87,NY,PreservedSpecimen,3115161,"S. R. Hill",16347,1985,5,25,"North America","United States of America","North Carolina","Brunswick Co.","N side Rte. 17, entrance to Int'l Paper Co., N town line of Bolivia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356689,http://sweetgum.nybg.org/images3/2457/440/03115161.jpg
0ba5043d-1923-4ac6-9b86-c1aaf86dba6f,NY,PreservedSpecimen,04417262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4985535,http://sweetgum.nybg.org/images3/4100/278/04417262.jpg
8b72d6a0-14cf-42d7-87c4-f3cb41b57e24,NY,PreservedSpecimen,3115122,"H. R. Loconte",887,1994,3,1,"North America","United States of America",Florida,"Levy Co.","SW corner of intersection of Rt 24 & Rt 98.",,,29.3,-82.75,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3356650,http://sweetgum.nybg.org/images3/2451/414/03115122.jpg
1e6e6f7b-7b8b-4255-913a-b526c40aef3d,NY,PreservedSpecimen,01806907,"W. D. Longbottom",20846,2014,5,26,"North America","United States of America","North Carolina","Columbus Co.","Dock Road at the Waccamaw River, under power line right of way that parallels the road.",,,34.1579,-78.5715,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,floridana,,"Stachys floridana Shuttlew. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934495,http://sweetgum.nybg.org/images3/1956/970/01806907.jpg