﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
650c4c04-33d2-4f93-b007-14172dc19c91,NY,PreservedSpecimen,22943,"A. B. Donaldson",9895,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155907,
b3f57e00-8245-4921-a7e8-0a811374edfc,NY,PreservedSpecimen,694595,"N. H. Holmgren",14759,2002,7,15,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, State Route 226, Taylor Canyon, at the mouth of Water Pipe Canyon, 6.3 km (3.9 mi) southeast of the Tuscarora turnoff",1900,1900,41.2483,-116.061,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831115,
d0957be4-3804-46cb-8d80-e162ef1583b6,NY,PreservedSpecimen,01057394,"N. H. Holmgren",15809,2008,7,31,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Ant Valley Road (Route 1160), 5.3 km (3.3 mi) south of the Blacksmith Fork Highway (State Route 101) at Hardware Rancg",1775,1775,41.5597,-111.572,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,candicans,"Artemisia ludoviciana subsp. candicans (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196786,
c3b5f68f-9585-4972-b34f-6cfa3d52b965,NY,PreservedSpecimen,1070806,"D. E. Atha",6889,2008,11,21,"North America","United States of America","New York","Bronx Co.","East bank of the Harlem River between Exterior Street and Harlem River about where the High Bridge crosses overhead",3,3,40.8437,-73.9285,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana var. mexicana (Willd. ex Spreng.) Fernald",,"R. F. C. Naczi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200086,
ee34bee6-ed09-4234-a46b-4c13064567f7,NY,PreservedSpecimen,01207919,"N. H. Holmgren",16187,2009,8,15,"North America","United States of America",Utah,"Sanpete Co.","Wasatch Plateau, Skyline Drive, 7.4 k (4.6 mi) road distance north of the summit of 12 Mile Canyon Road",3230,3230,39.1708,-111.49,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,candicans,"Artemisia ludoviciana subsp. candicans (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421989,
d3a1aba4-237d-45c4-bea4-e20153b4023c,NY,PreservedSpecimen,1894720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116868,
5470b728-80e3-4817-962b-bc31e92dce74,NY,PreservedSpecimen,1894724,"M. E. Jones",854,1878,8,28,"North America","United States of America",Colorado,"Clear Creek Co.",Georgetown.,2835,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116872,
97a1460d-da05-4a66-b24f-3883d0bcddfc,NY,PreservedSpecimen,1894725,"A. P. Pinzl",9746,1991,8,28,"North America","United States of America",Nevada,"Lyon Co.","Just N of Carson River, Fort Churchill Road, ditch by Chaves Pump.",1308,,39.2943,-119.499,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116873,
50b34439-f77a-4ed0-abab-2085a2b77c49,NY,PreservedSpecimen,1894728,"D. H. Wilken",145555,1985,8,30,"North America","United States of America",Colorado,"Larimer Co.","North side of Dixon Reservoir, at base of Dixon Canyon Dam, Horsetooth Reservoir.",1600,,40.5608,-105.145,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116876,
b65b7348-a19b-4b3d-9f9d-184b06af3c2d,NY,PreservedSpecimen,1894729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116877,
c6074b11-0987-4639-a96a-6e7c355fc459,NY,PreservedSpecimen,1894732,"P. C. Lesica",5205,1990,7,30,"North America","United States of America",Montana,"Beaverhead Co.","Tendoy Mountains; along Big Sheep Creek in the upper canyon near confluence with Deadman Creek",2287,,44.5434,-112.804,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116880,
91de339f-2028-45ed-9507-c4eede67e612,NY,PreservedSpecimen,1894734,"Collector unspecified",31,1988,9,5,"North America","United States of America",Colorado,"Las Animas Co.","Barela Mesa, west rim on line just N of Jameson Lake.",2609,,37.0042,-104.333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116882,
469d8759-6e89-490c-83c6-3f79b35f00e2,NY,PreservedSpecimen,1894737,"D. H. Wilken",14290,1984,9,17,"North America","United States of America",Colorado,"Boulder Co.","Along State Highway 7, St. Vrain River, ca 0.5 mi SW of mouth of Deadman Gulch and 4.5 mi SW of Lyons.",1743,,40.1974,-105.329,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116885,
4887a218-c630-4456-a5ee-a7cb6f419219,NY,PreservedSpecimen,1894738,"D. H. Wilken",14288,1984,9,17,"North America","United States of America",Colorado,"Gilpin Co.","Along State Highway 119, in Pickle Gulch, 0.4 mi S of Missouri Lake.",2621,,39.8253,-105.52,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116886,
cd9995fc-7c1e-44cb-8970-4377ab2070fc,NY,PreservedSpecimen,1894743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116891,
99bb91ac-316c-4151-934c-882249ec7146,NY,PreservedSpecimen,1894746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116894,
2eb3805b-39d8-4bf4-aabe-ac63ebd5b628,NY,PreservedSpecimen,1894747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116895,
0afe39a6-7072-404a-a2c5-58746fcba4db,NY,PreservedSpecimen,1894752,"J. C. Frémont",266,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116901,
4b4561e5-2e3f-41ca-8783-0c49265cacfc,NY,PreservedSpecimen,1894754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116903,
280844a2-5096-4a03-b9b1-771eeac66629,NY,PreservedSpecimen,1894763,"Collector unspecified",1878,1828,11,,"North America","United States of America",,,"[?] Orientalis du Texas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116912,
3ef53314-911f-4b0f-998f-2fdb2198825f,NY,PreservedSpecimen,1894766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116915,
4a1c8da6-d305-4c36-8cf1-151984e30b51,NY,PreservedSpecimen,1894767,"A. Tiehm",12642,1998,8,17,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Barker Springs, 19.8 road mi N from Bruno's Country Club in Gerlach on highway 34, then 0.5 mi W. At the edge of the steam from the springs.",1250,,40.8467,-119.359,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116916,
41339a4a-d804-4afb-9105-984b41ec5de4,NY,PreservedSpecimen,1894770,"A. P. Pinzl",10195,1992,7,28,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., 0.2 road mi E of saddle between Jack Creek and North Fork drainages.",2377,,41.5507,-115.995,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116919,
9fcfa95a-f715-452f-9c62-b6c314ffbd66,NY,PreservedSpecimen,1894779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116928,
252c89f1-4b0a-400e-aa4e-f1b1396d206e,NY,PreservedSpecimen,1894783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116932,
ebefa701-5194-40f8-bbd2-35166aea3371,NY,PreservedSpecimen,1894784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116933,
d9cc4098-601b-4026-bb2b-895ce0821c67,NY,PreservedSpecimen,1894786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116935,
8a616a60-2336-41ae-ad89-c446e402b521,NY,PreservedSpecimen,1894791,"H. N. Patterson",217,1892,9,,"North America","United States of America",Colorado,,"Mountains about the headwaters of Clear Creek. Mountain sides near Empire.",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116940,
d992e8ae-b9e0-4578-a2c4-6164039e8522,NY,PreservedSpecimen,1894792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116941,
f46938c7-8131-4c59-a0ca-7bec354912a3,NY,PreservedSpecimen,1894793,"H. N. Patterson",216,1892,9,,"North America","United States of America",Colorado,,"Mountains about the headwaters of Clear Creek. Mountain sides near Empire.",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116942,
a334db79-411a-4b56-821f-b7f95cff3af2,NY,PreservedSpecimen,1894794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116943,
ad41b69b-409b-40e8-b601-f726dab6ee57,NY,PreservedSpecimen,1894797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116946,
82440129-5cb7-4ab7-bb0d-24b7d5095289,NY,PreservedSpecimen,1894810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116982,
b3ce3ce0-e15a-4361-b05e-d2e5d32f0301,NY,PreservedSpecimen,1894817,"J. C. Beatley",s.n.,1970,10,10,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NW Yucca Flat. Along stream below Whiterock Spg.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116989,
35c5acf3-bb6c-4fe8-ba0e-8fce8196f66e,NY,PreservedSpecimen,1894818,"J. C. Beatley",s.n.,1971,9,17,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NE Forty-Mile. Along wash, narrow steep-walled cyn N of Twin Peaks, W of Back Rainier Mesa Road, and E of Pahute Mesa Road.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116990,
5dd3f9cf-de3e-4401-9465-6852e7de32f8,NY,PreservedSpecimen,1894825,"S. L. Welsh",23145,1984,9,14,"North America","United States of America",Utah,"Grand Co.","In alcove along Colorado River, ca 2 mi N of Moab.",,,38.6156,-109.552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116997,
285e36fa-dc62-46d4-be5a-2efc2bbccfd7,NY,PreservedSpecimen,1894834,"L. M. Underwood",34,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","Hills SE of Ouray.",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117006,
5b184332-3323-474c-8943-5226044b54bf,NY,PreservedSpecimen,1894837,"A. Tiehm",8349,1983,9,12,"North America","United States of America",Nevada,"Esmeralda Co.","Lone Mt., Springdale Canyon on the NE side of the range, about 14 mi W of Tonopah. Along a gravel wash.",2377,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117009,
b182e380-6216-421d-81d8-584c6eabba6e,NY,PreservedSpecimen,1894838,"J. C. Beatley",s.n.,1970,9,6,"North America","United States of America",Nevada,"Clark Co.","Drainage Basin: No. Pahrump. On disturbed site, lower road to Clark Cyn, SW face of Spring Mts.",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117010,
f500a0bb-58a8-410f-8e3d-15a15a50fde3,NY,PreservedSpecimen,1894839,"A. Tiehm",8296,1983,8,16,"North America","United States of America",Nevada,"Nye Co.","Grant Range, Grant Canyon on the W side of the range, 5 road mi E of Nyala road on road up the W fork. Rocky hills along road.",2012,,38.4082,-115.495,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117011,
bc055dcd-13ca-4e50-95e1-3e9338388399,NY,PreservedSpecimen,1894849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117021,
5f506bfa-3968-403f-8ebe-560f143844ab,NY,PreservedSpecimen,1894851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117023,
db4007b6-df3c-4ebb-84f0-e1a932c5118b,NY,PreservedSpecimen,1894852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117024,
ed9919e3-e948-43bf-856a-5d736f214b98,NY,PreservedSpecimen,1894857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117029,
d32151a0-3813-4550-97a7-93cdc0acadf6,NY,PreservedSpecimen,1894868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117040,
da27c173-ec1b-4071-9121-e7d2cd078f86,NY,PreservedSpecimen,1894869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117041,
ebacf53a-324f-4232-ab13-a915978344ef,NY,PreservedSpecimen,1894870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117042,
6ac9432d-d0b7-4ee9-8cc4-9696e56a45bc,NY,PreservedSpecimen,1894872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117044,
cc2786fa-cec4-4e98-b041-f43085ff0993,NY,PreservedSpecimen,1894875,"G. E. Osterhout",2400,1901,8,29,"North America","United States of America",Colorado,"Boulder Co.",Boulder.,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117047,
997d805b-9738-44c1-aa9f-4d40fd269d40,NY,PreservedSpecimen,1894879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117051,
18cce7a8-d667-4d17-9abe-9e8e667b4ccc,NY,PreservedSpecimen,1894880,"Maj. W. H. Emory",s.n.,1846,10,19,"North America","United States of America",,,"Table-lands between [?] Rio Grande & the Gila.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117052,
4f81b396-2284-4137-ac1d-0b7152d7f2f8,NY,PreservedSpecimen,1894881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117053,
b42ea6f7-9325-49bd-95bc-081e34804ad7,NY,PreservedSpecimen,1894882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117054,
0b76c96f-e388-4b3a-a4c6-44877d220f0e,NY,PreservedSpecimen,1894891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117063,
38495e0d-ac14-4a0d-b4e4-45d3d14ed292,NY,PreservedSpecimen,1894893,"A. Tiehm",8295,1983,8,16,"North America","United States of America",Nevada,"Nye Co.","Grant Range, Grant Canyon on the W side of the range, 5 road mi E of Nyala road on road up the W fork. Rocky hills along road.",2012,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117065,
2196afa2-532d-4c93-9989-0e2cab0f8b75,NY,PreservedSpecimen,1894894,"J. C. Beatley",s.n.,1968,8,15,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NE Forty-Mile. In wash, road to U18R, N of Timber Mts., W of Buckboard Mesa.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117066,
eca12f42-bb3e-43ac-97ae-1a2803c0d431,NY,PreservedSpecimen,1894895,"J. C. Beatley",s.n.,1970,7,31,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NE Reveville. Along Eden Creek, E of Kawich Peak, E face of N Kawich Range.",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117067,
2ff7cc58-6cba-40c0-b2c4-958392571423,NY,PreservedSpecimen,1894906,"A. A. Heller",11086,1913,8,7,"North America","United States of America",Nevada,"Clark Co.","Lee Cañon, Charleston mountains.",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117078,
5582030e-de5e-48f8-83d9-76f3d4b2b862,NY,PreservedSpecimen,1894907,"I. W. Clokey",8567,1939,8,27,"North America","United States of America",Nevada,"Clark Co.","National Forest: Nevada (near the) Kyle Canyon.",2200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117079,
5f721cbb-ea35-418a-a40b-c6dd77a081b4,NY,PreservedSpecimen,1894908,"I. W. Clokey",7387,1936,9,16,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts. Charleston Park.",2300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117080,
4034e305-733a-430b-8192-f756a0d165d1,NY,PreservedSpecimen,1894916,"Collector unknown",1277,1979,10,28,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. At Leadfield site.",1219,,36.8421,-117.056,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117088,
89018b38-d772-484b-b451-7a3b2cfcf1a1,NY,PreservedSpecimen,1894917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117089,