﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7aff2b6e-42df-439e-9e87-12c252cccf59,NY,PreservedSpecimen,03219627,"R. F. C. Naczi",17055,2017,8,14,"North America","United States of America",Alaska,,"31 air mi SSW of Galbraith Lake, along W side of route 11 (Dalton Highway).",213,,68.0083,-149.736,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3488463,
9c989ef7-f658-40c2-8e0a-7d4bcba14816,NY,PreservedSpecimen,3511830,"T. C. Porter",s.n.,1865,8,4,"North America","United States of America",Michigan,,"Marguette, Lake Superior",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806208,
b6dc08b3-4bd2-4e76-9130-4bb0aaccdcd6,NY,PreservedSpecimen,3511832,"G. W. Clinton",s.n.,1865,6,25,"North America","United States of America","New York",,Bergen,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806210,
9b4619ef-b55d-4d6b-88a7-a91940b389e2,NY,PreservedSpecimen,3511843,"H. Ogden",s.n.,1910,9,18,"North America","United States of America",Wisconsin,"Door Co.",,,,45.1564,-87.1682,"GEOLocate Web Application",3624,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806221,
9f0ce5ed-5674-4abd-8154-a90d7af14d21,NY,PreservedSpecimen,3511847,"M. B. Thomas",16316,1896,8,,"North America","United States of America",Michigan,,"Bear Lake",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806225,
b1fcf999-36b1-49e7-b01f-67406b911f21,NY,PreservedSpecimen,3511849,"R. M. Holman",s.n.,1916,7,4,"North America","United States of America",Michigan,,"Reeses Bog",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806227,
8506b567-bc79-41fd-b804-0ba426cf3cdf,NY,PreservedSpecimen,3511850,"F. W. Hunnewell",9306,1924,8,4,"North America","United States of America",Michigan,,"Mackinac Island",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806228,
1412828c-32aa-4b49-aff9-42a1171c16a8,NY,PreservedSpecimen,3511851,"J. M. Beitel",74169,1974,9,22,"North America","United States of America",Michigan,"Cheboygan Co.","Burt Lake, north of private road along north shore.",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806229,
ae8e25e5-9a12-4b6b-92a9-43a2bb836032,NY,PreservedSpecimen,3511852,"R. L. Hauke",27,1952,7,4,"North America","United States of America",Michigan,"Emmet Co.","Along ""Dells"" road in Mackinaw city.",,,45.7887,-84.7634,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806230,
21823c2f-6874-4f42-9c3f-f52d488226d0,NY,PreservedSpecimen,3511853,"R. L. Hauke",64,1952,7,15,"North America","United States of America",Michigan,"Emmet Co.","Along M. 131, 2 miles south of Cross Village.",,,45.6302,-85.0682,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806231,
9b26efc4-7593-4132-a77e-70ee2b335d3b,NY,PreservedSpecimen,3511854,"R. L. Hauke",37,1952,7,10,"North America","United States of America",Michigan,"Cheboygan Co.","Along road to Burt Lake in Reeses bog.",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806232,
59555a2e-f9fc-47a1-bfb2-cf73059d3810,NY,PreservedSpecimen,3511855,"J. H. Scudder",328,1977,8,21,"North America","United States of America",Michigan,"Cheboygan Co.","Grass Bay on the shore of Lake Huron about 5 miles E of Chebogyan.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806233,
504c80e3-73bc-43a6-8c0a-31d14a0b2e20,NY,PreservedSpecimen,3511856,"G. B. Ownbey",1131,1948,8,18,"North America","United States of America",Minnesota,"Cook Co.","Northwest bay of Susie Island, Susie Islands near Grand Portage.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806234,
122cfeb2-059f-4d6e-b79a-43d67633dc3e,NY,PreservedSpecimen,3511857,"R. I. Evans",s.n.,1946,8,13,"North America","United States of America",Minnesota,"Clearwater Co.","Bearpaw Point, Itasca Park",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806235,
31fe5e52-d163-4009-9ac7-5c8768cf0a3e,NY,PreservedSpecimen,3511858,"J. B. Moyle",311,1930,7,20,"North America","United States of America",Minnesota,"Clearwater Co.","Bog near Twin Ponds, Itasca Park.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806236,
45765cfe-f6c0-4c57-ab46-11af875a35da,NY,PreservedSpecimen,3511859,"H. A. Stephens",41979,1970,7,20,"North America","United States of America",Minnesota,"Cass Co.","14 mi. W., 3 N. Remer.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806237,
a05bb7aa-0263-4956-afd9-c9cd8d6312d8,NY,PreservedSpecimen,3511861,"J. Macoun",s.n.,1865,6,1,"North America",Canada,Ontario,,"Near Belleville",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806239,
dc0289b8-b123-46d3-a299-bf1ef449a436,NY,PreservedSpecimen,3511864,"T. C. Porter",s.n.,1865,8,4,"North America","United States of America",Michigan,,"Carp River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806242,
6ed5b088-5ef9-42e7-9166-613f6b687f33,NY,PreservedSpecimen,3511865,"H. Gillman",s.n.,1867,7,,"North America","United States of America",Michigan,,"Laughing Fish River, Lake Superior. On hill.",61,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806243,
17f93895-5059-4c3a-ba83-d5f429d149a6,NY,PreservedSpecimen,3511866,"A. H. Smith",s.n.,1865,8,,"North America","United States of America",Michigan,,"Marguet, Lake Superior",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806244,
0adc3642-c99f-4a83-b99e-092d807a2a3b,NY,PreservedSpecimen,3511868,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,Flint,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806246,
2bc3805a-b8d3-4bca-add4-933d3a8693c9,NY,PreservedSpecimen,3511869,Stuntz,s.n.,1901,8,24,"North America","United States of America",Michigan,,"Isle Royale",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806247,
dca3d2d5-26c6-4a18-80b8-9bc7ee5ebd6e,NY,PreservedSpecimen,3511878,"M. B. T.",13280,,,,"North America","United States of America","New Jersey",,"New Woodstock",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806256,
4971f46f-d4bb-4496-9cf7-dcd4719492ad,NY,PreservedSpecimen,3511880,"M. B. T.",13280,1893,8,,"North America","United States of America","New York",,"New Woodstock",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806258,
4dfc1fe8-ff55-4b62-832e-d614da595cbd,NY,PreservedSpecimen,3511881,"J. M. Beitel",42,1973,5,9,"North America","United States of America","New York","Tompkins Co.","1/4 miles up stream on east end of Upper Treman Picnic area, east side of stream R.H. Treman State Park, 8 miles SW of Ithaca",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806259,
2da67642-30a3-4522-a573-e92aac669d1f,NY,PreservedSpecimen,3511886,"L. M. Underwood",s.n.,1887,,,"North America","United States of America","New York",,"2 1/2 mile S of Syracuse.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806264,
1b82a5e5-cd7c-4fed-a924-50a29238f1ac,NY,PreservedSpecimen,3511887,"L. M. Underwood",s.n.,1879,5,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806265,
0614cd30-ef07-4153-9c20-182c7f2befab,NY,PreservedSpecimen,3511888,"L. M. Underwood",s.n.,1885,9,,"North America","United States of America","New York","Madison Co.","near Rippleton Junction",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806266,
aba73ac2-b2d8-4316-9b30-0964923d4fc8,NY,PreservedSpecimen,3511889,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,L.I.,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806267,
55e75b42-9e69-474d-a8df-054d6024414c,NY,PreservedSpecimen,3511890,"C. H. Peck",s.n.,1886,7,,"North America","United States of America","New York",,Gansevort,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806268,
be86eb49-dddb-47a4-8112-0a17ab677edb,NY,PreservedSpecimen,3511891,"A. Gray",s.n.,,,,"North America","United States of America","New York",,"W. New York",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806269,
6fd28fc2-e7ec-48c5-bc12-54728bfd976a,NY,PreservedSpecimen,3511892,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806270,
fc22b0b4-ffbf-4c63-bbf5-19d88785d24f,NY,PreservedSpecimen,3511893,"F. Johnson",s.n.,1925,9,30,"North America","United States of America","New York",,"Bergrn Swamp, near Byron",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806271,
a8303a04-bb58-4245-8ba7-fdb8928b9db7,NY,PreservedSpecimen,3511894,"J. H. Lehr",784,1954,6,17,"North America","United States of America","New York","Rockland Co.","East bank Pine Meadow Brook north of Stony Brook crossing, Bear Mountain-Harriman Section, Palisades Interstate Park",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806272,
7a2d6467-ba56-4eff-b71a-f3b1b54eb1a0,NY,PreservedSpecimen,3511897,"N. L. Britton",s.n.,1878,6,20,"North America","United States of America","New York","Essex Co.",,,,44.0484,-73.4598,"GEOLocate Web Application",2007,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806275,
e07d04f3-65cf-410c-a98d-435d37146f2f,NY,PreservedSpecimen,3511898,McBride,s.n.,,,,"North America","United States of America","New York","Niagara Co.","Niagara Falls",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806276,
b1f35e8d-6b02-4032-8285-094ce5825efa,NY,PreservedSpecimen,3511900,"J. J. Copeland",s.n.,1875,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806278,
ff82aff2-8019-48d7-b0b0-bdff21b2e429,NY,PreservedSpecimen,3511902,"L. A. Wheeler",s.n.,,,,"North America","United States of America",Vermont,,"E. Garmaica. West River Valley.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806280,
928a0de8-6732-4195-a7a3-183189b85c58,NY,PreservedSpecimen,3511903,"F. W. Hunnewell",7578,1921,6,18,"North America","United States of America",Massachusetts,"Franklin Co.","Banks of Bear River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806281,
6ca851b8-0464-4daa-983c-2a8d80ce3e4b,NY,PreservedSpecimen,3511905,"K. M. Wiegand",67,1909,8,12,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Meduxnekeag River. River bank below Houlton.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806283,
acf7e4c6-1223-43f3-85f0-449d0dd13c52,NY,PreservedSpecimen,3511906,"M. L. Fernald",201,1893,7,17,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806284,
bb32fcfc-2b8b-4ffa-a8a5-c1d332336186,NY,PreservedSpecimen,3511907,"S. Shurtleff",s.n.,,,,"North America","United States of America",Vermont,,"Lake Champlain",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806285,
291acf1b-f97c-488f-8f86-745b5fe1f458,NY,PreservedSpecimen,3511908,"W. W. Eggleston",s.n.,1898,4,,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806286,
51a8b18f-8e50-4b08-8917-26b9a5d0e607,NY,PreservedSpecimen,3511910,"C. A. Weatherby",1201,1942,6,29,"North America","United States of America",Vermont,"Windsor Co.",,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806288,
9d02b2f7-84ef-4970-9033-d1ccfd6c30eb,NY,PreservedSpecimen,3511912,"J. Macoun",s.n.,1884,7,15,"North America",Canada,Ontario,,"Lake Nipigon",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806290,
41cf2e55-eb5d-4aa4-b2b4-3ff39430134d,NY,PreservedSpecimen,3511913,"J. Blake",s.n.,1857,10,6,"North America","United States of America",Maine,"Cumberland Co.",Cumberland,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806291,
866b08cb-3e1c-460b-ab81-c37fb7f01024,NY,PreservedSpecimen,3511914,"C. E. Smith",s.n.,1864,,,"North America","United States of America",Pennsylvania,"Sullivan Co.",,,,41.4462,-76.5121,"GEOLocate Web Application",31474,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806292,
37e2f93d-5a5a-41fd-ad3c-e108e5d1e81f,NY,PreservedSpecimen,3511915,Barratt,s.n.,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806293,
7724c09e-41ef-4f1d-b24d-78588636223c,NY,PreservedSpecimen,3511916,"J. Carey",s.n.,1834,5,,"North America","United States of America",Vermont,,"On the high banks of Satton's River near Bellows Falls.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806294,
b3d75def-a8c2-44dc-bc61-2f454f2a5240,NY,PreservedSpecimen,3511917,"T. H. McBride",s.n.,1817,7,,"North America","United States of America","New York",,"Lake George",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806295,
e3118bf1-f5ea-4b59-a840-c87dccbf87df,NY,PreservedSpecimen,3511918,"C. A. Weatherby",1201,1942,6,29,"North America","United States of America",Vermont,"Windsor Co.",,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806296,
b3ecda08-6f54-4589-be7a-af9bd1b8c17d,NY,PreservedSpecimen,3511919,"W. W. Eggleston",482,1898,4,26,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806297,
94e1cbb4-a946-4065-b813-cbfeb86e2e18,NY,PreservedSpecimen,3511920,"J. J. Copeland",s.n.,1937,7,28,"North America","United States of America","New Hampshire",,"Bank, Beech Hill, Benton",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806298,
b03a9883-be14-45eb-b68d-a4ecb7a80ed8,NY,PreservedSpecimen,3511921,"J. J. Copeland",s.n.,1936,7,23,"North America","United States of America","New Hampshire",,"Beech Hill.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806299,
b610c0b3-c2ba-48d2-895d-b4e2ef193d22,NY,PreservedSpecimen,3511922,"Collector unknown",s.n.,1873,6,29,"North America","United States of America",Vermont,"Caledonia Co.",,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806300,
e8f2aa97-a8be-43dd-aa02-7597396f1e3b,NY,PreservedSpecimen,3511923,"A. J. Grout",s.n.,1895,4,28,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806301,
6babd8f8-6976-42bc-bf2d-eafe12432a54,NY,PreservedSpecimen,3511924,"R. L. Hauke",490,1969,7,17,"North America","United States of America",Vermont,"Rutland Co.","Along Long Trail, just south of highway 103.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806302,
4e0a957a-c3fb-4b01-8991-c0f5a841afed,NY,PreservedSpecimen,3511925,"J. Carey",s.n.,1834,6,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806303,
d50c2824-47bf-4fde-9106-8ceddf651096,NY,PreservedSpecimen,3511926,"W. W. Eggleston",482,1898,4,26,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806304,
dcb486fd-b263-4d71-884a-f62ad13ff0f9,NY,PreservedSpecimen,3511927,"Collector unknown",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806305,
54b81006-efce-4a1d-a4bd-8f1542e8419d,NY,PreservedSpecimen,3511928,"A. J. Grout",s.n.,1895,4,28,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806306,
bbf7f32b-f65b-4890-8bc2-6f35af464fc1,NY,PreservedSpecimen,3511933,"M. L. Fernald",201,1893,7,17,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806311,
5b36ffa8-7bff-412b-9815-da72a6412f2a,NY,PreservedSpecimen,3511935,"M. L. Fernald",201,1893,7,17,"North America","United States of America",Maine,"Aroostook Co.","About the mouth of Aroostook River. Fort Fairfield.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,scirpoides,,"Equisetum scirpoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3806313,