﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a72ce57e-4a93-48d2-bcd2-1ca696264fe7,NY,PreservedSpecimen,449039,"Collector unspecified",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755539,
e0dd6a3a-fd90-4b56-8afa-2f89e0b86aa9,NY,PreservedSpecimen,01452002,"A. E. Burkart",18028,1949,10,18,"South America",Uruguay,,,"22 km al S. de Paysandú, costa del río Uruguay, frente a C. del Uruguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678363,
789a1b15-2758-4f18-a2cf-ce5dc5eacf9f,NY,PreservedSpecimen,01452003,"T. M. Pedersen",4745,1957,12,17,"South America",Argentina,"Entre Ríos",,"Island of Cambaá Cuá, in the R. Uruguay, near Concepción del U.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678366,
9fc75090-ff74-497b-8bd1-4544e1bf03e0,NY,PreservedSpecimen,449038,"S. Eisinger",24,1983,9,29,"South America",Brazil,"Rio Grande do Sul","São Francisco de Assis Mun.","Estrada Cacequi-Sao Francisco de Assis. 10km antes de S. F. Assis. [Ibicuí valley]",,,-30,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"S. Eisinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755538,http://sweetgum.nybg.org/images3/2261/283/00449038.jpg
60eacf14-67f7-4f45-bc16-eea98afd50a0,NY,PreservedSpecimen,01452001,"W. G. F. Herter",1699,1934,7,17,"South America",Uruguay,Salto,,"Salto Chico",10,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678361,
425c43e5-88db-479c-a9aa-e4738a334e4c,NY,PreservedSpecimen,01452005,"A.M.M. Schinini",16872,1979,2,8,"South America",Argentina,Corrientes,"San Martín (Dept.)","6 km SW de La Cruz, sobre el Río Uruguay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678370,
dd7f2350-2b3e-40b1-a041-586897a3d6ad,NY,PreservedSpecimen,449040,"M. Rodríguez",661,1993,9,22,"South America",Argentina,Misiones,"San Pedro (Dept.)","Parque Provincial Moconá",230,230,-27.158,-53.9066,"Corrected label coordinates",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"R. O. Vanni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755537,
6ba4591f-10ea-4c11-94b7-0a1da8fdf5f7,NY,PreservedSpecimen,443042,"G. G. Hatschbach",17102,1967,9,7,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Rod. BR-277, Rio Tibagi",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pseudotrachycarpa,,"Mimosa pseudotrachycarpa Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237554,http://sweetgum.nybg.org/images3/447/030/v-149-00443042.jpg
8c53377d-98bb-44f0-a8f2-ff49cd59f418,NY,PreservedSpecimen,01452006,"A. Krapovickas",21072,1972,2,6,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Estancia Garruchos, ayo. Chimiray",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,uraguensis,,"Mimosa uraguensis Hook. & Arn.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1678368,http://sweetgum.nybg.org/images3/454/763/v-149-01452006.jpg
