﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c382f43-c9fa-4e6a-93e3-90ddb0b65ac7,NY,PreservedSpecimen,3946440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244606,
389be047-1c78-4181-898a-f5bfa2fc2656,NY,PreservedSpecimen,3946441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244607,
d63bc7a8-14d8-487d-96f5-78affc9c2f10,NY,PreservedSpecimen,3946443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244609,
8d60b753-9926-41b6-83f4-34a0db28fd54,NY,PreservedSpecimen,3946444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244610,
83f1c9b1-4ef7-4dc0-a50a-eaadcb4b6278,NY,PreservedSpecimen,3946445,"H. E. Ahles",18354,1956,9,10,"North America","United States of America","South Carolina","Hampton Co.","0.8 miles west of Yemassee on Co. Rt. 17",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244611,
682717fe-a683-4b84-8b54-312cca5dd698,NY,PreservedSpecimen,3946446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244612,
c6b56699-6285-4020-ae9a-17d7e970ceb4,NY,PreservedSpecimen,3946447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244613,
febd8624-f283-4b66-9324-69e3a133163c,NY,PreservedSpecimen,3946448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244614,
598ea9de-78cc-437e-a1ac-b0e397762d22,NY,PreservedSpecimen,3946449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244615,
da6cbf8a-b8c3-43db-9a66-9e582b168329,NY,PreservedSpecimen,3946450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244616,
242ed467-edde-46ce-b6f6-b0b3550c2288,NY,PreservedSpecimen,3946451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244617,
a1c66254-34d6-4462-a3c9-14df4c6c2346,NY,PreservedSpecimen,3946452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244618,
8a15eaf0-a99e-4adf-b0e2-e7daf34e3886,NY,PreservedSpecimen,3946453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244619,
db18ef97-5135-4241-8e9a-a66c3519d260,NY,PreservedSpecimen,3946454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244620,
ce5ee686-5846-42b0-9a56-b5f6997f0f28,NY,PreservedSpecimen,3946455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244621,
59d2b32b-834b-4a45-8471-2f567c47c92b,NY,PreservedSpecimen,3946456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244622,
948a33a5-46df-4e2e-8437-2940b7aac080,NY,PreservedSpecimen,3946457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244623,
d005ed31-8485-4ec4-b247-3d60897d14d5,NY,PreservedSpecimen,3946458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244624,
10bbd8b5-d5c7-4ddf-aed1-02e7f6120fd4,NY,PreservedSpecimen,3946459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244625,
97f830bd-d8f7-4e45-8dd1-dfe8a6de5908,NY,PreservedSpecimen,3946460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244626,
8312ed2c-ca86-40d4-9f22-a16b3c367868,NY,PreservedSpecimen,3946461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244627,
f27c929e-1f9f-49ea-9643-edbe880f502a,NY,PreservedSpecimen,3946462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244628,
c53381d5-7d97-49da-9c74-bf9b5f988952,NY,PreservedSpecimen,3946463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244629,
48d13234-359f-42fb-bd0d-1a728114086d,NY,PreservedSpecimen,3946464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244630,
ebe6f1ff-a008-4b61-8d88-b056db975a9f,NY,PreservedSpecimen,3946465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244631,
1b427197-e0e7-42de-9347-6ae0e078583b,NY,PreservedSpecimen,3946466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244632,
7b2bf521-5ce6-4e05-ac77-c27eb309f3a7,NY,PreservedSpecimen,3946467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244633,
bc49d114-f444-4661-8c34-c51791751bdf,NY,PreservedSpecimen,3946468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244634,
1b334ab7-34ef-4059-a6e8-3d2218def191,NY,PreservedSpecimen,3946469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244635,
9535e443-e2fe-441a-aaf6-9f6a06e756e0,NY,PreservedSpecimen,3946470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244636,
ea0ddcfc-6e55-418a-b9d0-fffa3b747b28,NY,PreservedSpecimen,3946471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244637,
bb2c9a90-9930-4808-b684-42aeedc4f776,NY,PreservedSpecimen,3946472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244638,
486e9e16-6f53-4de4-ae44-11118e6ad2c1,NY,PreservedSpecimen,3946473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244639,
0752be19-db1c-4bb3-8674-50911501c2a5,NY,PreservedSpecimen,3946474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244640,
dc8b9565-809a-4b4c-87fb-72d813633e5d,NY,PreservedSpecimen,04351903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755805,http://sweetgum.nybg.org/images3/4004/657/04351903.jpg
5b44f5cf-5011-433d-ba0d-9c736aa6f7e9,NY,PreservedSpecimen,4351906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755808,http://sweetgum.nybg.org/images3/4004/660/04351906.jpg
3db88bec-c880-4998-bb99-395111416e14,NY,PreservedSpecimen,4351907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755809,http://sweetgum.nybg.org/images3/4004/661/04351907.jpg
b1dab5a3-720a-4f17-925d-9752c444ccd0,NY,PreservedSpecimen,4352022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758180,http://sweetgum.nybg.org/images3/4002/872/04352022.jpg
4956d07c-eaae-4ec6-bb22-0abf17f57460,NY,PreservedSpecimen,4352008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758166,http://sweetgum.nybg.org/images3/4002/860/04352008.jpg
17c46669-61b0-4a10-a6f1-a38715a1a825,NY,PreservedSpecimen,4351908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755810,http://sweetgum.nybg.org/images3/4004/662/04351908.jpg
719468ef-9bbb-4046-b15b-36424dbe37d0,NY,PreservedSpecimen,4351909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755811,http://sweetgum.nybg.org/images3/4004/663/04351909.jpg
0b6726f6-f2f3-4848-aae0-7ab8ae500e65,NY,PreservedSpecimen,4351910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755812,http://sweetgum.nybg.org/images3/4004/664/04351910.jpg
598a5bae-0420-4896-93c7-3c4c5c266594,NY,PreservedSpecimen,4351911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755813,http://sweetgum.nybg.org/images3/4004/665/04351911.jpg
b0221c6a-9139-4a3a-845b-2cd4702a871d,NY,PreservedSpecimen,4351913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755815,http://sweetgum.nybg.org/images3/4004/667/04351913.jpg
8feba4bd-2fd3-4b8f-abee-e4b135ddee2f,NY,PreservedSpecimen,4351914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755816,http://sweetgum.nybg.org/images3/4004/668/04351914.jpg
78aa8ffa-ca84-4069-b313-94f41c7f30d7,NY,PreservedSpecimen,3946442,"S. W. Leonard",1916,1968,9,9,"North America","United States of America","South Carolina","Jasper Co.","2 mi. south of SC 652 on Co. Rt. S27-58",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244608,http://sweetgum.nybg.org/images3/3347/570/03946442.jpg
9f9b9bba-255a-4890-9b1a-7ac4674bb709,NY,PreservedSpecimen,02652911,"C. E. O. Kuntze",6235,1875,10,19,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555538,http://sweetgum.nybg.org/images3/2661/399/02652911.jpg
78461a2c-dbdf-41c5-af55-7f464a05d2c4,NY,PreservedSpecimen,4352010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758168,http://sweetgum.nybg.org/images3/4003/955/04352010.jpg
28ecd7df-0ecd-49df-81e1-e55e128d6755,NY,PreservedSpecimen,4352012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758170,http://sweetgum.nybg.org/images3/4003/956/04352012.jpg
df29925e-7a31-42df-9ae2-fed7e8552884,NY,PreservedSpecimen,4351926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755848,
09541d3a-5b91-4248-b271-0aa9f39fb203,NY,PreservedSpecimen,4351935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755857,
46424c51-4b70-4a45-a4ba-06c754495ea7,NY,PreservedSpecimen,4351936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755858,
4bd42c6e-bdea-4607-b5e4-132942ba930b,NY,PreservedSpecimen,4351933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755855,http://sweetgum.nybg.org/images3/4012/487/04351933.jpg
712c6a8c-2505-4e93-8a20-e6188841bbb2,NY,PreservedSpecimen,4351941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755863,http://sweetgum.nybg.org/images3/4012/488/04351941.jpg
06235991-957a-4db4-a138-7acc3917d709,NY,PreservedSpecimen,4351925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755847,http://sweetgum.nybg.org/images3/4012/463/04351925.jpg
c356b590-4e98-40f5-88f3-8c2f9b8f0ff1,NY,PreservedSpecimen,4351927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755849,http://sweetgum.nybg.org/images3/4012/464/04351927.jpg
287a7405-e620-4197-bd81-cd0789dfe966,NY,PreservedSpecimen,4351930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755852,http://sweetgum.nybg.org/images3/4012/467/04351930.jpg
56006dbd-7850-45a7-83cb-efcdd6fd576f,NY,PreservedSpecimen,4351931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755853,http://sweetgum.nybg.org/images3/4012/468/04351931.jpg
d78ef872-967a-46a4-a68d-9de9705c4567,NY,PreservedSpecimen,4351932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755854,http://sweetgum.nybg.org/images3/4012/469/04351932.jpg
59f53cf4-4ad4-49e5-a4fc-040075936c9a,NY,PreservedSpecimen,4351934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755856,http://sweetgum.nybg.org/images3/4012/470/04351934.jpg
39683597-de92-4d7d-9542-7947d8f2832c,NY,PreservedSpecimen,4351937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755859,http://sweetgum.nybg.org/images3/4012/471/04351937.jpg
8b53fc1d-446b-4a24-892a-7f4a46091b2e,NY,PreservedSpecimen,4351938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755860,http://sweetgum.nybg.org/images3/4012/472/04351938.jpg
b30cb7e1-f4ca-48df-9aa0-96ead6d91328,NY,PreservedSpecimen,03946439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4244553,http://sweetgum.nybg.org/images3/3347/567/03946439.jpg
019e592c-3f4c-4c5b-b6e8-05e5b3644cc4,NY,PreservedSpecimen,4351912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755814,http://sweetgum.nybg.org/images3/4004/666/04351912.jpg
e089dc8d-2b76-47e1-b8db-f8ea375e29d7,NY,PreservedSpecimen,4960049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991357,http://sweetgum.nybg.org/images3/4172/459/04960049.jpg
d4756ce6-7de1-4126-b22e-27570d69b843,NY,PreservedSpecimen,4960048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991356,http://sweetgum.nybg.org/images3/4173/294/04960048.jpg
3de12c3d-79fa-4ce9-8790-6b0ea363d0cc,NY,PreservedSpecimen,4960051,"J. M. Reitsma",1112,1985,5,22,Africa,Gabon,,,"Chantier CEB, ca 15 km S of Doussala; savannah.",,,-3.5,10.67,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991359,http://sweetgum.nybg.org/images3/4172/461/04960051.jpg
14c57f05-bdf1-4560-a72e-2b2c839e76d0,NY,PreservedSpecimen,4351929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755851,http://sweetgum.nybg.org/images3/4012/466/04351929.jpg
95f9f8e3-066e-4c8b-b517-b76474a57569,NY,PreservedSpecimen,4351915,"S. K. Lau",747,1932,12,10,Asia,China,Guangdong,,"Yung-yun City and vicinity (Wung-yuen District)",,,24.356,114.124,"Georeferencing Quick Reference Guide, Version 2012",1890,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755817,http://sweetgum.nybg.org/images3/4005/379/04351915.jpg
aebe8fba-d047-4745-96d1-960994cfde39,NY,PreservedSpecimen,4351951,"H. Y. Liang",66411,1933,12,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755873,http://sweetgum.nybg.org/images3/4012/489/04351951.jpg
b1ebe4a8-1305-49c9-b5d0-eb7b2025cdcb,NY,PreservedSpecimen,4351944,"F. How",70051,1933,1,22,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755866,http://sweetgum.nybg.org/images3/4012/476/04351944.jpg
faf86789-6a17-418f-a31a-d51c92c27c81,NY,PreservedSpecimen,4351945,"N. K. Chun",43484,1932,10,16,Asia,China,Hainan,,"Dung Ka",518,,18.7629,109.663,"Georeferencing Quick Reference Guide (Zermoglio et",1988,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755867,http://sweetgum.nybg.org/images3/4012/477/04351945.jpg
fe1c8c88-934f-4891-ae29-ffabf56b2dba,NY,PreservedSpecimen,4351948,"C. Wang",34175,1933,9,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755870,http://sweetgum.nybg.org/images3/4012/480/04351948.jpg
20a5d4c7-e9da-4691-a181-227c2453b8e9,NY,PreservedSpecimen,4351950,"H. Y. Liang",63947,1933,10,30,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755872,http://sweetgum.nybg.org/images3/4012/481/04351950.jpg
ecc995e7-c20c-423f-ac54-447c42962c22,NY,PreservedSpecimen,4351949,"C. Wang",34773,1933,10,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755871,http://sweetgum.nybg.org/images3/4012/491/04351949.jpg
301c37d7-1e32-4b6c-9987-2809cdf52902,NY,PreservedSpecimen,4351946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755868,http://sweetgum.nybg.org/images3/4012/478/04351946.jpg
ef704e23-7a91-462f-a6e2-4b3b1d898918,NY,PreservedSpecimen,4351947,"C. I. Lei",750,1933,6,15,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755869,http://sweetgum.nybg.org/images3/4012/479/04351947.jpg
ba2880cd-9433-4c0c-b77b-cb0235936e5c,NY,PreservedSpecimen,04352007,"H. H. Bartlett",8068,1927,5,22,Asia,Indonesia,"Sumatera Utara","Asahan (Regency)","Between Soenggapa and Pargambiran, Asahan",270,360,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,corchorifolia,,"Melochia corchorifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758164,http://sweetgum.nybg.org/images3/4002/859/04352007.jpg