﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6fab58c4-8281-4d65-a433-73f1888d05ea,NY,PreservedSpecimen,971707,"E. P. Heringer",531,,,,"South America",Brazil,"Distrito Federal",,"Brasília. Da Escola Fazendária.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092231,
62fa21bc-37a2-4018-883e-9196977ddf7f,NY,PreservedSpecimen,01212424,"E. L. Sette Silva",516,1986,6,6,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461220,
c0b02ac5-f1d4-40ee-a2bf-b88fa1ca0f08,NY,PreservedSpecimen,476627,"W. Ganev",3261,1994,5,30,"South America",Brazil,Bahia,"Abaíra Mun.","Baixa da Onça",1000,1000,-13.3,-41.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561890,http://sweetgum.nybg.org/images3/2144/527/00476627.jpg
5e950fd8-73be-4738-8c55-b62d1b8cec22,NY,PreservedSpecimen,572265,"W. Ganev",1011,1992,9,3,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés. Bem Querer, próximo a Companhia",1300,1300,-13.28,-41.97,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561892,http://sweetgum.nybg.org/images3/2145/209/00572265.jpg
5064c4cf-a620-4c64-9809-cfa46c7f8fff,NY,PreservedSpecimen,476626,"W. Ganev",110,1992,4,12,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés: encosta da serra do Atalho em frente às Quebradas",1500,1500,-13.22,-41.85,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561889,http://sweetgum.nybg.org/images3/2144/526/00476626.jpg
50036493-96e9-414b-b6dc-fe04738cfa90,NY,PreservedSpecimen,476628,"B. L. Stannard",H51755,1992,3,4,"South America",Brazil,Bahia,"Abaíra Mun.","Bem Querer",1330,1330,-13.27,-41.88,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561891,http://sweetgum.nybg.org/images3/2144/528/00476628.jpg
109aa95d-1856-4277-886e-af5427ad2b13,NY,PreservedSpecimen,476613,"W. Ganev",2017,1993,8,5,"South America",Brazil,Bahia,"Rio do Pires Mun.","Capao da Mata de Zé do Amabica (Marques). Caminho Outeiro-Marques",1200,1200,-13.77,-42.37,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561888,http://sweetgum.nybg.org/images3/2144/515/00476613.jpg
f22ee120-e896-4f94-a979-530c292a3a23,NY,PreservedSpecimen,439936,"W. Hoehne",,,,,"South America",Brazil,"São Paulo","Caieiras Mun.",Caeiras,,,-23.3603,-46.74,"Other source",9448,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561887,http://sweetgum.nybg.org/images3/2144/474/00439936.jpg
4bbfac79-0b96-43db-ad5b-e966c8bbee71,NY,PreservedSpecimen,971705,"M. A. Farinaccio",140,1998,3,21,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parque Nacional da Serra da Canastra.  Estrada São Roque de Minas-Sacramento.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"M. A. Farinaccio",2000,11,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092213,http://sweetgum.nybg.org/images3/2146/692/00971705.jpg
85ad7ce3-5bf4-45c6-8b33-df164bcd67e8,NY,PreservedSpecimen,971706,"J. A. Ratter",R.3421,,,,"South America",Brazil,"Distrito Federal",,"Close to the Escola Fazendária, c. 11 km SE of the Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092224,http://sweetgum.nybg.org/images3/151/255/v-278-00971706.jpg
534153bf-50a6-499a-a702-09777f357f1e,NY,PreservedSpecimen,821805,"I. Mimura","354E (de planta 2)",1962,4,4,"South America",Brazil,"São Paulo","Itirapina Mun.","Ao longo da Rodovia São Paulo - São Carlos, onde sai a estrada para Itirapina, 10 km E da cidade de Itirapina.",800,800,-22.27,-47.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,obcordata,,"Ditassa obcordata Mart.",,"A. Rapini",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907802,http://sweetgum.nybg.org/images3/2145/752/00821805.jpg
