﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ba96c7b-dc0f-4a63-afca-fc0a0dcbb265,NY,PreservedSpecimen,3601470,"E. Palmer",1015,1879,9,18,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916385,
504c1480-0e8a-4d89-9d1f-743ca6f737a9,NY,PreservedSpecimen,3601474,"L. C. Hinckley",1389,1940,10,10,"North America","United States of America",Texas,"Presidio Co.","About 2 1/2 mi. N. Shafter on Marfa-Shafter road",1300,,29.8565,-104.303,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916389,
ee17d322-a896-4e80-a188-9bd270696cab,NY,PreservedSpecimen,3601476,"D. S. Correll",25636,1962,6,28,"North America","United States of America",Texas,"Jim Hogg Co.","6 miles south of Petroleum on the road to Guerra and Garceno",,,26.6423,-98.9134,"Georeferencing Quick Reference Guide, Version 2012",25990,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916391,
98d02e3f-d7f9-4223-ae5a-cae94b7aba68,NY,PreservedSpecimen,3601477,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916392,
a80ae788-c395-4fab-86f4-891446c64f0d,NY,PreservedSpecimen,3601478,"M. B. Croft",s.n.,1888,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916393,
e313accc-a45b-4bee-81ba-759efc7f102c,NY,PreservedSpecimen,3601482,"W. R. Carr",19769,2001,7,11,"North America","United States of America",Texas,"Bexar Co.","leveled upland on S side of E. Theo Ave. ca. 400-600 ft. W of Mission Rd., W of Mission Concepción. San Antonio Missions NHP. San Antonio East Quadrangle",183,186,29.3893,-98.4941,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916397,
3f041b7d-3844-4889-a884-9c9534d0476d,NY,PreservedSpecimen,3601473,"L. C. Hinckley",1389,1940,10,3,"North America","United States of America",Texas,"Presidio Co.","Highway over mountains north of Shafter",1341,,30.0675,-104.173,"Georeferencing Quick Reference Guide (Zermoglio et",30383,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916388,http://sweetgum.nybg.org/images3/3123/574/03601473.jpg
3b27f099-5ce6-408d-937d-d6fccda68430,NY,PreservedSpecimen,311842,"D. S. Correll",18254,1957,7,19,"North America","United States of America",Texas,"Val Verde Co.","Along Route # 163, 6 miles north of Juno",,,30.2241,-101.103,"Georeferencing Quick Reference Guide (Zermoglio et",11312,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400945,http://sweetgum.nybg.org/images3/569/068/00311842.jpg
4043ddfc-ce7f-4cff-946d-2904ab935d97,NY,PreservedSpecimen,3601471,"C. Parry",727,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916386,http://sweetgum.nybg.org/images3/3123/572/03601471.jpg
b0031f8b-3133-439f-9a63-4d89dd922c75,NY,PreservedSpecimen,3601479,"F. S. Earle",153,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Foothills Davis Mts.",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916394,http://sweetgum.nybg.org/images3/3123/580/03601479.jpg
0876c2d1-e455-4a3a-bc11-90910111ca8f,NY,PreservedSpecimen,3601475,"F. S. Earle",421,1900,9,6,"North America","United States of America",Texas,"Val Verde Co.",Shumla,,,29.7813,-101.398,"Georeferencing Quick Reference Guide (Zermoglio et",7938,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916390,http://sweetgum.nybg.org/images3/3123/576/03601475.jpg
e00d1554-30eb-4cb4-ac5c-96dfb90a7b51,NY,PreservedSpecimen,3601480,"F. S. Earle",231a,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916395,http://sweetgum.nybg.org/images3/3123/581/03601480.jpg
877dc292-e2ca-42bf-8e7c-c15d28b476c3,NY,PreservedSpecimen,3601472,"C. Wright",1459,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916387,
75ffba37-160b-4dff-ba21-4d7ce8e3f6bd,NY,PreservedSpecimen,278257,"L. A. Edwards",s.n.,1846,,,"North America",Mexico,"Nuevo León",,Monterrey,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,"T. F. Daniel",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400944,http://sweetgum.nybg.org/images3/76/006/v-297-00278257.jpg
8d9caf13-055d-457a-9471-ce62b055c01c,NY,PreservedSpecimen,3601469,"T. F. Daniel",178,1978,5,23,"North America","United States of America",Texas,"Kinney Co.","Stream crossing Hwy. 277, 2.3 miles SE jct. Hwy. 277 and hwy. 693",280,,29.1388,-100.663,"Georeferencing Quick Reference Guide, Version 2012",230,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916384,http://sweetgum.nybg.org/images3/3123/570/03601469.jpg
f2c5f803-1f1f-4df9-bd47-3d10a1309fdd,NY,PreservedSpecimen,3601481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Carlowrightia,texana,,"Carlowrightia texana Henrickson & T.F.Daniel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3916396,http://sweetgum.nybg.org/images3/3123/972/03601481.jpg
