﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c7db5976-727d-490b-9bfb-56b49a8cc27d,NY,PreservedSpecimen,180336,"H. R. E. Handel-Mazzetti",9987,1916,8,28,Asia,China,Yunnan,,"Prov. Yunnan bor.-occid.: in regione frigide temperata jugi Si-la inter fluvios Landsang-djiang (Mekong) et Lu-djiang (Salween), ad fossas Surfosas pascui [D...]",3900,3900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,salwinensis,,"Jurinea salwinensis Hand.-Mazz.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158426,
121132b0-cf92-4c90-8919-75daf4774452,NY,PreservedSpecimen,180329,"N. M. Pidoplichko",197,1925,8,12,Europe,Ukraine,Donets'k,,"Ditio Donetzica, districtus Czervonoarmijskiensis prope pag. Krasnyj Jar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,brachycephala,,"Jurinea brachycephala Klokov",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172706,
be39f1d5-5ad3-471a-85d2-52a6a8924b4b,NY,PreservedSpecimen,180335,"A. G. von Schrenk",s.n.,,,,Asia,Kazakhstan,,,"Songarei, Montes Chantau",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,robusta,,"Jurinea robusta Schrenk",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479094,
a6dd963e-6f13-441e-b6f1-5b5ea8108bf3,NY,PreservedSpecimen,180333,"C. E. O. Kuntze",s.n.,1886,6,,Europe,Russia,Krasnoyarsk,,Sarepta,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,cyanoides,eversmanni,"Jurinea cyanoides f. eversmanni Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603169,
6c1f95c0-341a-4da2-886f-ca3814cc7033,NY,PreservedSpecimen,180330,"C. E. O. Kuntze",s.n.,1886,6,,Europe,Russia,Krasnoyarsk,,Sarepta,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,cyanoides,eversmanni,"Jurinea cyanoides f. eversmanni Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603170,
93c33513-7ff1-4f6f-815d-8fcb937b0b1f,NY,PreservedSpecimen,180331,"C. E. O. Kuntze",s.n.,1886,5,,Europe,Russia,Krasnoyarsk,,Sarepta,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,cyanoides,eversmanni,"Jurinea cyanoides f. eversmanni Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603171,
196f65b8-ac48-40c6-94d3-3d0cdf936d7a,NY,PreservedSpecimen,180332,"C. E. O. Kuntze",s.n.,1886,6,,Europe,Russia,Krasnoyarsk,,Sarepta,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,cyanoides,eversmanni,"Jurinea cyanoides f. eversmanni Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603172,
af2f4306-2366-44ec-a68f-4566c3881d61,NY,PreservedSpecimen,1041037,"N. Lachashvili",318,2006,5,13,Europe,Georgia,,,"East Gerorgia. Dedoplistskaro District. Iori plateau. Surroundings of the village Akhiloskalo-Kashebi",594,594,41.4008,46.4694,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,blanda,,"Jurinea blanda (M.Bieb.) C.A.Mey.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074391,
3baf7ee5-e638-46e4-948d-fc776c85cced,NY,PreservedSpecimen,211096,"R. I. Gagnidze",257,2002,5,19,Europe,Georgia,,,"Gardabani Distr. (47), Left bank of Mtkvari River, Gachiani",417,417,41.6109,44.994,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,blanda,,"Jurinea blanda (M.Bieb.) C.A.Mey.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077509,
d0363e0f-6f2d-45bc-b97a-c2d683340022,NY,PreservedSpecimen,3074954,"W. W. Eggleston",20836,1905,6,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,alata,,"Jurinea alata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455982,
43cbec6f-000a-413c-866b-3c7ecc917309,NY,PreservedSpecimen,3074955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,alata,,"Jurinea alata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455983,
2b743544-0e9d-4ef9-af48-eb6068855591,NY,PreservedSpecimen,3074956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,alata,,"Jurinea alata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455984,
ce0af013-7f20-4bf0-94bc-7ea510337d25,NY,PreservedSpecimen,3074957,"P. Jacobi",30291,1910,6,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,alata,,"Jurinea alata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455985,
b2f716fa-60cc-40c4-a542-cb29da71ca51,NY,PreservedSpecimen,3074958,"R. C. Schneider",27510,1908,7,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,macrocalathia,,"Jurinea macrocalathia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455986,
d08160a9-4662-478e-b833-5832e783f710,NY,PreservedSpecimen,3074959,"W. J. Dress",10936,1973,6,9,"North America","United States of America","New York","Tompkins Co.","Cornell University Bailey Hortorium . Hortorium Garden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,mollis,,"Jurinea mollis Wettst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455987,
ebad00f6-d174-4af6-95bd-caea35eac6b2,NY,PreservedSpecimen,3074960,"W. J. Dress",10945,1973,7,14,"North America","United States of America","New York","Tompkins Co.","Cornell University Bailey Hortorium . Hortorium Garden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,mollis,,"Jurinea mollis Wettst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3455988,
5cd38299-c458-4333-bd51-7e1a716626d7,NY,PreservedSpecimen,05018526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,cataonica,,"Jurinea cataonica Boiss. & Hausskn. ex Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041220,http://sweetgum.nybg.org/images3/4226/028/05018526.jpg
2629147c-9f4a-4cef-b14e-625fe58d341f,NY,PreservedSpecimen,05018527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,humilis,,"Jurinea humilis (Desf.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041221,http://sweetgum.nybg.org/images3/4226/029/05018527.jpg
3e81962d-84ad-473f-9a98-df30269e7c4d,NY,PreservedSpecimen,05018528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,humilis,,"Jurinea humilis (Desf.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041223,http://sweetgum.nybg.org/images3/4226/030/05018528.jpg
f217efb7-7a1d-4a81-80b9-043b76d950a5,NY,PreservedSpecimen,180334,"M. M. Sovetkina",491,1926,8,18,Asia,China,Tianjin,,"Tianjin Municipality. Montes septentrionales: Tian-schan interior. In glareosis prope ostium fl. Kizyl-su in fl. Ak-saj influentis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,grumosa,,"Jurinea grumosa Iljin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348566,"http://sweetgum.nybg.org/images3/86/725/v-313-00180334.jpg | http://sweetgum.nybg.org/images3/515/774/00180334-01.jpg | http://sweetgum.nybg.org/images3/515/775/00180334-02.jpg"
dc1195c0-1e8a-4c87-8c4b-9790d80a1388,NY,PreservedSpecimen,02694207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Jurinea,stoechadifolia,,"Jurinea stoechadifolia DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968803,http://sweetgum.nybg.org/images3/2037/734/02694207.jpg
