﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df4d63f5-c5d0-46a7-b681-e05aae48190c,NY,PreservedSpecimen,01330975,"A. Duss",104,1877,,,"West Indies",Martinique,,,"Parnasse. Fort de France. Lementin.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556912,
b704fa9c-45fe-4063-b22c-6a0c24bfdb9f,NY,PreservedSpecimen,1330976,"A. Duss",104,1880,,,"West Indies",Martinique,,,"Cultivé au Jardin Botanique de St. Pierre d'ou il c'est répandue dans l'ile. Case-Pilote, Lamentin, etc.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556914,
8f091eeb-5048-48df-aebf-77f61f316206,NY,PreservedSpecimen,1330977,"A. Duss",4393,1901,,,"West Indies",Martinique,,,"Parnasse. Trinité. Fort de France.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556915,
fd85787d-9637-4a88-ba4f-a9932bb8eb7e,NY,PreservedSpecimen,05063426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103537,
2703d6c2-692e-4b55-b7ef-faf1c3e6df26,NY,PreservedSpecimen,1330978,"T. G. Yuncker",18452,1958,3,19,"West Indies",Jamaica,"Saint Mary",,"castleton garden",229,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556916,http://sweetgum.nybg.org/images3/385/861/v-301-01330978.jpg
7667228d-a3ac-47e1-993b-cde2e40a0b26,NY,PreservedSpecimen,04982577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026581,http://sweetgum.nybg.org/images3/4187/203/04982577.jpg
74577680-9c71-4301-ae03-301a7e8e84c1,NY,PreservedSpecimen,05063433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103544,
c047e75a-97c3-4517-84cb-9302a14255c5,NY,PreservedSpecimen,04982576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rothmannia,longiflora,,"Rothmannia longiflora Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5026580,http://sweetgum.nybg.org/images3/4187/954/04982576.jpg
