﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cbe3d43-7de0-4b1a-a512-9a31fcecdf41,NY,PreservedSpecimen,71208,"Fr. León",16010,1933,12,28,"West Indies",Cuba,,,"Finca Sabanalamar, Manatí, Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,robusta,"Copernicia yarey var. robusta León",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707334,
72191316-c197-4978-9e8d-9d8124232a4a,NY,PreservedSpecimen,71207,"E. L. Ekman",6557,1915,11,10,"West Indies",Cuba,,,"Prov. Oriente: Barnes ad portum",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747125,
803da61d-b814-4914-aa92-257e4676909a,NY,PreservedSpecimen,02391107,"N. Barboza",795,1999,3,23,"West Indies",Cuba,"Las Tunas",,"Palo Seco, Zabalo, South of Jobabo",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480954,
86b5eca4-3a0d-4848-9c87-d5ce650a1050,NY,PreservedSpecimen,01205001,"N. Barboza",819,1999,4,1,"West Indies",Cuba,Holguín,,"Nocturno, 1 km east of Holguin",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480979,
f297d242-8bf0-4054-8662-03a55fa70b0b,NY,PreservedSpecimen,01205003,"N. Barboza",825,1999,4,4,"West Indies",Cuba,Granma,,"Ojo del Toro, Loma del Blanquizal, Municipio de Pilon.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480988,
59d1ccf1-83f7-4c0c-a4f1-b941cf6f928f,NY,PreservedSpecimen,1662421,"J. A. Shafer",673,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951353,
a67facf5-3cb5-4862-81ab-dd2180dfa0a8,NY,PreservedSpecimen,1662422,"J. A. Shafer",1471,1909,4,20,"West Indies",Cuba,,,"Barren Savannas S.E. of Holguin Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951358,
2b08b5de-0de5-4e79-9332-49961e05fc04,NY,PreservedSpecimen,1662423,"J. A. Shafer",3495,1910,1,8,"West Indies",Cuba,,,"Oriente: Foot of upper incline down Arroyo to Piedra Gorda. [on level between the 2 inclines alt. about 500 ft]",152,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951359,
61b9721f-262b-4f6a-bb8a-c18b827a1609,NY,PreservedSpecimen,1662424,"Fr. León",15683,1932,7,3,"West Indies",Cuba,,,"Palm Savana between Holguin and Cacocum",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951360,
52689191-60d7-4103-8b34-c9a9f0210c41,NY,PreservedSpecimen,1662425,"J. A. Shafer",673,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951361,
0a8c8d65-754f-483c-9d0b-99bc9c463d14,NY,PreservedSpecimen,1662426,"L. M. Underwood",187,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951362,
ac9831fc-8872-40de-9703-002a980399d4,NY,PreservedSpecimen,1662427,"J. A. Shafer",2457,1909,10,8,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano hill up to 50 ft",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951363,
e00349e5-b8ab-48e3-b2a2-2c80bf9920f8,NY,PreservedSpecimen,1662428,"L. M. Underwood",187,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951364,
81148036-e552-47cd-a44d-135e72eef1b3,NY,PreservedSpecimen,1662429,"J. A. Shafer",2457,1909,10,8,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano hill up to 50 ft",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951365,
b0650599-def8-4d56-9a8e-a459af3b2a7a,NY,PreservedSpecimen,1662430,"J. A. Shafer",673,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951366,
ff71b577-11bd-49eb-a87d-65a5e0286707,NY,PreservedSpecimen,1662431,"J. A. Shafer",3495,1910,1,8,"West Indies",Cuba,,,"Oriente: Foot of upper incline down Arroyo to Piedra Gorda. [on level between the 2 inclines alt. about 500 ft]",152,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951367,
282e1321-6fef-41ce-81da-83a463bcc83a,NY,PreservedSpecimen,1662432,"J. A. Shafer",673,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951368,
71ebfc64-42e7-4c08-ab8d-dbe7809028dd,NY,PreservedSpecimen,1662433,"J. A. Shafer",2774,1909,10,27,"West Indies",Cuba,Camagüey,,"Eastern part of Cayo Cruz",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951369,
c8982697-9ed9-4c0d-9ceb-d76dbf16113e,NY,PreservedSpecimen,1662434,"J. A. Shafer",2774,1909,10,27,"West Indies",Cuba,Camagüey,,"Eastern part of Cayo Cruz",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951370,
58bfba46-51ee-4016-bd43-d9d13b3b3aaa,NY,PreservedSpecimen,1662435,"J. A. Shafer",673A,1909,11,,"West Indies",Cuba,Camagüey,,"Cayo Guajaba.",,,21.8461,-77.525,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951371,
d3e36e79-a045-4e64-ac87-dd746b464817,NY,PreservedSpecimen,1662444,"J. A. Shafer",1471,1909,4,20,"West Indies",Cuba,,,"Barren Savannas S.E. of Holguin Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951381,
08411fd6-a8a7-45b2-b0e2-c47a9594161a,NY,PreservedSpecimen,1662467,"J. A. Shafer",1471,1909,4,20,"West Indies",Cuba,,,"Barren Savannas S.E. of Holguin Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951432,
73d47859-5389-4c86-935a-059f7aa1b36d,NY,PreservedSpecimen,01476129,"J. A. Shafer",2457,1909,10,8,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano hill up to 50 ft",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017487,
9b682679-00aa-4893-a124-c8b9d82f2755,NY,PreservedSpecimen,02391079,"J. A. Shafer",2457,1909,10,8,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano hill up to 50 ft",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Copernicia,yarey,,"Copernicia yarey Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725658,
