﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f987d51d-e617-4cdb-a763-c2f9fdb734d0,NY,"New York Botanical Garden",PreservedSpecimen,01100875,"F. A. Michelangeli",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239712,2000,"South America",Venezuela,Bolívar,,"P.N. Canaima.  Cumbre del Auyantepui, Sector Sur. Orilla del río del Segundo Muro.",2000,2000,5.89583,-62.5483,,,"F. A. Michelangeli",,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
f4b56045-e253-4e74-90ee-1ea7228c0499,NY,"New York Botanical Garden",PreservedSpecimen,01055945,"O. Huber",8585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299444,1984,"South America",Venezuela,Bolívar,,"Chimanta, NW summit of Abacapa tepui",2200,2200,5.3,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,,"Maguire, Steyerm. & Luteyn"
c4faec19-f5ac-4132-a276-36269e8340f7,,"New York Botanical Garden",,,"O. Huber",8924,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299447,,"South America",Venezuela,Bolívar,,"Chimantá Massif",,,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,,"Maguire, Steyerm. & Luteyn"
34512840-2aec-4d61-a255-9f4c36b8aedd,NY,"New York Botanical Garden",PreservedSpecimen,2602850,"J. J. Wurdack",34211,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853248,1953,"South America",Venezuela,Bolívar,,"In upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2250,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,,"Maguire, Steyerm. & Luteyn"
198da252-039e-47dd-8325-633f519c4abf,NY,"New York Botanical Garden",PreservedSpecimen,02602879,"F. A. Michelangeli",527,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853303,2000,"South America",Venezuela,Bolívar,,"P.N. Canaima. A la orilla del río del Segundo Muro. Cumbre del Auyantepui, Sector Sur.",2000,,5.8219,-62.5572,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
d6078a3e-2330-4788-95da-d343ccfa9282,NY,"New York Botanical Garden",PreservedSpecimen,2602888,"F. Cardona Puig",2677,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853336,1949,"South America",Venezuela,,,"De la cumbre del Auyantepuy. Alto Caroní.",2100,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
66eca9d4-b485-4691-b5ae-2a38b90ff95b,NY,"New York Botanical Garden",PreservedSpecimen,2602889,"V. Vareschi",4839,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853337,1956,"South America",Venezuela,Bolívar,,"En la parte superior de Auyantepui.",2300,,,,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,,Meisn.
0ea010bb-5565-4c4e-ba78-5134634def72,NY,"New York Botanical Garden",PreservedSpecimen,2602955,"J. J. Wurdack",34174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853405,1953,"South America",Venezuela,Bolívar,,"In lower part of lower cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2100,2200,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,,"Maguire, Steyerm. & Luteyn"
33410280-0330-4e57-9c50-e7c0e4209455,NY,"New York Botanical Garden",PreservedSpecimen,2602964,"J. J. Wurdack",34291,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853414,1953,"South America",Venezuela,Bolívar,,"In upper part of upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2300,2350,,,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,,"Maguire, Steyerm. & Luteyn"
65c638be-e081-49ea-b6f6-e9d9331aed9d,NY,"New York Botanical Garden",PreservedSpecimen,02602975,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853425,,,,,,,,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn x L. luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,,
71a01743-b976-4ebf-a030-3f930c97b724,NY,"New York Botanical Garden",PreservedSpecimen,02602976,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853444,,,,,,,,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn x L. luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,,
0a3f3c3e-cc45-4253-a1bb-2d528a5f6884,NY,"New York Botanical Garden",PreservedSpecimen,02602977,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853445,,,,,,,,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn x L. luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,,
43f85d4e-b95a-48bc-80fd-66d6eb89322c,NY,"New York Botanical Garden",PreservedSpecimen,02602978,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853446,,,,,,,,,,,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn x L. luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,,
a9b3e60b-0438-4490-880f-4e065a7b6fd1,NY,"New York Botanical Garden",PreservedSpecimen,2602996,"A. S. Pinkus",104,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853465,1939,"South America",Venezuela,,,"In rock crevices.",2652,,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,,N.E.Br.
08911289-f79e-46b5-aaaf-747458010fb0,NY,"New York Botanical Garden",PreservedSpecimen,02602997,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853466,,,,,,,,,,,,,,,,Ledothamnus,Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,,
e3ffbc41-8d2d-446a-a9cc-18dc99c82e82,,"New York Botanical Garden",,,"F. Cardona Puig",2677,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865689,,,,,,,,,,,,,,,,"Ledothamnus guyanensis var. nitidus A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,nitidus,,A.C.Sm.
5d1955c0-f554-45a3-9efe-d5869e867b00,,"New York Botanical Garden",,,"G. H. H. Tate",377,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865730,,,,,,,,,,,,,,,,"Ledothamnus sessiliflorus N.E.Br.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,sessiliflorus,,Species,N.E.Br.
fa93e8c8-1eba-4552-b2be-0ae9557c7dd5,NY,"New York Botanical Garden",,,"B. Maguire",60461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870710,,"South America",Brazil,,,,,,,,,,,,,"Ledothamnus neblinae",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,neblinae,,Species,
2f68566c-e4d9-4aaa-b688-4226f7259e6a,NY,"New York Botanical Garden",PreservedSpecimen,2602911,"R. L. Liesner",21033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853359,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Camarcaibarai-Tepui, W shoulder in saddle with Tereké-Yurén-tepui.",1750,1800,5.87,-62.02,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
24285442-3694-4d84-9eb4-ae2ba4b6bf6c,NY,"New York Botanical Garden",PreservedSpecimen,2602926,"R. L. Liesner",16040,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853374,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Camp 3. Neblina and Massif. NW Plateau (Arm) 13.5 km ENE of Cerro de La Neblina Base Camp.",1750,1850,0.9,-66.07,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
dbe77de0-76c3-4cdc-b780-f7dad70fd886,NY,"New York Botanical Garden",PreservedSpecimen,2602844,"O. Huber",7147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853242,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
34eb005f-e0eb-4dc5-83c6-7d2cf6b1deb4,NY,"New York Botanical Garden",PreservedSpecimen,2602848,"O. Huber",7154,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853246,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño de Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
7993d587-6dcf-4e0b-a5ee-fae1c784f513,NY,"New York Botanical Garden",PreservedSpecimen,2602852,"O. Huber",8992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853250,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SE. Altiplanicie levemente inclinada hacia el SSE ubicada en la sección centro-suroriental del Churí-tepui.",2250,,5.25,-61.97,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
88bbdef8-10b3-4a96-bf34-f81c4d054a1f,NY,"New York Botanical Garden",PreservedSpecimen,2602854,"O. Huber",8627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853252,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
ec8862f2-900b-4507-958b-88c5e7b79ab6,NY,"New York Botanical Garden",PreservedSpecimen,2602853,"O. Huber",8627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853251,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
22d0db24-7f77-416f-b136-08529fc09911,NY,"New York Botanical Garden",PreservedSpecimen,2602859,"O. Huber",6986,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853257,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie en la base meriodional de los farallones superiores del Apacará-tepuí, sector Norte del Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
f05d4647-3800-46fc-8bfe-cc0bd9f34602,NY,"New York Botanical Garden",PreservedSpecimen,2602860,"O. Huber",11506,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853258,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-norte. Planicie poco disectada en la región sur-oriental del Apacará-tepuí.",2150,,5.32,-62.2,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
4467c61c-accc-4988-b3aa-459e0dd84b7c,NY,"New York Botanical Garden",PreservedSpecimen,02602862,"O. Huber",10243,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853260,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn x L. decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
4890af38-9a9e-46e0-a0c5-bafb7b3791c4,NY,"New York Botanical Garden",PreservedSpecimen,2602865,"O. Huber",11583,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853265,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector nor-oriental. Altiplanicie estructural en la cumbre de la porción central del Murey- (Eruoda-) tepui.",2600,,5.37,-62.08,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
b4b8d204-4229-4330-b3c9-f1d10f37e389,NY,"New York Botanical Garden",PreservedSpecimen,2602866,"O. Huber",11358,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853266,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Angasima- (Adanta) tepui. Altiplanicie poco inclinada hacia el NE con sabana arbustiva en el sector Nor-occidental, aprox. 40 km al WNW de la Misión de Wonkén.",2100,,5.05,-62.12,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
d8018188-6575-4704-a19a-45f78f379489,NY,"New York Botanical Garden",PreservedSpecimen,2602867,"O. Huber",11424,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853267,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector sur-occidental. Cumbre meridional del Amurí-tepui; altiplanicies levemente inclinadas hacia el Sur y Sureste, en las cabeceras del Río Aparurén.",2100,,5.13,-62.27,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
f160691e-eff2-4b69-8ba1-f79065c5d6ee,NY,"New York Botanical Garden",PreservedSpecimen,2602868,"O. Huber",9067,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853268,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector SSE. Altiplanicie sur-oriental de Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
1203d3f7-fa08-4425-b619-4ffa4561aef9,NY,"New York Botanical Garden",PreservedSpecimen,2602871,"O. Huber",10159,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853271,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepui y la sección central del Chimantá-tepui, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
4961ce47-1731-4548-9984-864991b855a5,NY,"New York Botanical Garden",PreservedSpecimen,2602872,"O. Huber",8585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853272,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
4a3c6298-0de5-426f-affe-afe7975d0d76,NY,"New York Botanical Garden",PreservedSpecimen,2602877,"J. F. Pruski",3570,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853277,1989,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Chimantá Massif, summit of central NE portion of Murey-(Eruoda)-tepui, in NE sector of the massif.",2550,,5.38,-62.05,,,,,,"Ledothamnus decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,decumbens,,Species,"Maguire, Steyerm. & Luteyn"
cc1365f4-a962-46e5-b688-4e3de5c2fe0d,NY,"New York Botanical Garden",PreservedSpecimen,2602880,"B. K. Holst",3026,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853328,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Auyan-tepui summit, E edge of massif.",1740,,5.88,-62.43,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a754534b-f698-4fc0-a6ad-85c4d417ec7f,NY,"New York Botanical Garden",PreservedSpecimen,2602885,"O. Huber",11196,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853333,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Altiplanicie de Auyan-tepui Sector Norte del Brazo oriental. A lo largo de un valle afluente oriental (derecho) del Río Churún.",1900,,6.02,-62.43,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
12db73dc-8352-445f-a2a2-e850cf29a179,NY,"New York Botanical Garden",PreservedSpecimen,2602886,"O. Huber",8094,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853334,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Meseta del Auyantepui. Sector centro-norte del Brazo Oriental.",1950,,5.95,-62.42,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
e608b44b-eddc-4747-a76e-618b0b40fe5d,NY,"New York Botanical Garden",PreservedSpecimen,2602887,"O. Huber",11209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853335,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Altiplanicie del Auyan-tepui. Sector centro-oeste del Brazo Occidental, aprox. 15 km al WSW del Salto Angel (Churún-merú).",1860,,5.92,-62.63,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
a34cd7e5-cb8a-4a90-beff-3b43f843355a,NY,"New York Botanical Garden",PreservedSpecimen,2602890,"O. Huber",7318,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853338,1983,"South America",Venezuela,Bolívar,"Roscio Mun.","Sabana a aprox. 10 km al N del Kamá-meru, a mano derecha (E) de la Carretera Sta. Elena-Luepa.",1180,,5.48,-61.3,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
90cb31b2-23a7-4383-9426-d63fc7089429,NY,"New York Botanical Garden",PreservedSpecimen,2602898,"O. Huber",8052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853346,,"South America",Venezuela,Bolívar,"Piar Mun.","Altiplanicie del Auyan-tepui. Sector SSW de la meseta, al W de la cumbre Sur.",2070,,5.8,-62.53,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
98f2f1d9-f421-43b7-8f18-d3372708bdfc,NY,"New York Botanical Garden",PreservedSpecimen,2602899,"O. Huber",8066,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853347,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Altiplanicie del Auyan-tepui. Sector SSW de la meseta, al W de la cumbre Sur.",2070,,5.8,-62.53,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
28eeee86-c960-4e2c-a8ff-5e92e6711ad7,NY,"New York Botanical Garden",PreservedSpecimen,2602901,"O. Huber",10441,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853349,1985,"South America",Venezuela,Bolívar,"Heres Mun.","Meseta del Guaiquinima. Altiplanicie levemente inclinada hacia el S, ubicada en el sector Nor-oriental de la meseta, cerca de la cumbre.",1400,,5.97,-63.48,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
f9ae6420-c78e-48cc-ba21-ad6a8f9141eb,NY,"New York Botanical Garden",PreservedSpecimen,2602903,"O. Huber",10027,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853351,1985,"South America",Venezuela,Bolívar,"Roscio Mun.","Altiplanicie que rodea la cumbre del Uei-tepui (Cerro del Sol), sector occidental, por encima del valle del Río Arabopó.",2150,,5,-60.62,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
e7e2fc82-9686-4254-9e9c-a05aa42ff143,NY,"New York Botanical Garden",PreservedSpecimen,2602904,"O. Huber",11919,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853352,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Cerro La Luna, aprox. 12.5 km al NNW de la salida del Valle del Río Churun del Auyan-tepui.",1650,,6.12,-62.55,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
62a4b2b8-c463-40d1-ba8a-0043470881ed,NY,"New York Botanical Garden",PreservedSpecimen,2602907,"B. K. Holst",3578,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853355,1987,"South America",Venezuela,Bolívar,"Piar Mun.","Ptari-tepui, summit.",2300,,5.77,-61.78,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
784b5973-f60b-41df-97ac-412725ff0232,NY,"New York Botanical Garden",PreservedSpecimen,2602908,"O. Huber",9810,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853356,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Ptari-tepui, aprox. 22 km al NNW de la Misión de Kavanayén.",2400,,5.78,-61.78,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
bb8c23da-7097-499d-9b2c-683f6fe34ca9,NY,"New York Botanical Garden",PreservedSpecimen,2602914,"O. Huber",8512,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853362,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Altiplanicie del Auyan-tepui, sector SSE, aprox. 12 km al SE del Churún-merú (Salto Churún).",2250,,5.78,-62.47,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
00344c7c-7858-45f4-b043-5eafb4c976e7,NY,"New York Botanical Garden",PreservedSpecimen,2602915,"O. Huber",8572,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853363,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Meseta de Auyan-tepui, sector SE. En los alrededores de la caseta de EDELCA ubicada en el borde SSE de la meseta.",2400,,5.77,-62.45,,,,,,"Ledothamnus guyanensis Meisn.",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,guyanensis,,Species,Meisn.
42f26875-8052-44bc-8426-613b924508b3,NY,"New York Botanical Garden",PreservedSpecimen,2602939,"O. Huber",8580,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853389,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicies meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
0fd0042a-c8a1-4f1b-b198-c055dd0d0906,NY,"New York Botanical Garden",PreservedSpecimen,2602940,"O. Huber",8687,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853390,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección septentrional del Apacará-tepui, en el extremo norte del Macizo.",2350,,5.42,-62.18,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
4d4d5c65-b977-4f95-812d-1c96f524041a,NY,"New York Botanical Garden",PreservedSpecimen,2602941,"O. Huber",9018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853391,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, Sector SSE. Altiplanicie sur-oriental de Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"
7e2e6c09-97e3-4f08-922f-36d1243a5705,NY,"New York Botanical Garden",PreservedSpecimen,2602944,"O. Huber",8733,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853394,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá, Sección septentrional del Apacará-tepui, en el extremo norte del Macizo.",2350,,5.42,-62.18,,,,,,"Ledothamnus luteus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,luteus,,Species,"Maguire, Steyerm. & Luteyn"