﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71d3ea77-ca74-4d73-82ff-7b14d293875a,NY,PreservedSpecimen,115523,"N. L. Britton",1769,1908,3,1,"West Indies",Jamaica,,,"Vicinity of New Castle: Roadside below Newcastle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,"Authentic (Not A Type)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32303,
df59875b-b577-4247-b97d-42b42d7dacaf,NY,PreservedSpecimen,00998350,"J. E. Leite",328,1947,3,,"South America",Brazil,"Rio Grande do Sul",,"Aredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206079,
2ad8330b-e304-485b-b57e-e5b037671346,NY,PreservedSpecimen,360770,"Collector unspecified",s.n.,1885,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339192,
61229502-cab3-4f8f-8d6b-4a62299784ed,NY,PreservedSpecimen,360741,"A. Cronquist",10363,1965,10,19,"North America",Mexico,Veracruz,,"Near the top of volcanic mountain overlooking Santiago Tuxtla from the west",884,884,18.4539,-95.3511,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345100,
8a9c3290-ad16-4355-9b95-c4d79308f6a7,NY,PreservedSpecimen,360754,"C. A. Purpus",8574,1920,10,,"North America",Mexico,Veracruz,,"Barranca de Panoaya",,,21.93,-98.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345151,
bba50a28-73fb-4c03-a2ee-cb2d68ae89d8,NY,PreservedSpecimen,360792,"A. J. Sharp",44639,1944,9,6,"North America",Mexico,Veracruz,,"Near el Puerto, above Acultzingo",2347,2347,18.7,-97.33,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345201,
7c047ef7-6c66-4048-8701-d9cb252718b0,NY,PreservedSpecimen,360711,"A. J. Sharp",44918,1944,9,15,"North America",Mexico,Veracruz,,"Bank of river near Río Blanco",1219,1219,18.83,-97.13,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345202,
bcae3926-72f8-4271-854a-b10052f3ec94,NY,PreservedSpecimen,360791,,2296,1969,8,25,"North America",Mexico,Veracruz,,"3 mi S of Poza Rica",,,20.49,-97.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345245,
7b66387e-f53f-44b6-b06e-a988a0920084,NY,PreservedSpecimen,360790,,2290,1969,8,24,"North America",Mexico,Veracruz,,"10 mi NE of Panuco",,,22.16,-98.07,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345261,
e37209ca-6de4-4405-bd2f-a4c2c825f902,NY,PreservedSpecimen,360727,,2295,1969,8,25,"North America",Mexico,Veracruz,,"26 mi NE of Poza Rica",,,20.86,-97.26,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345288,
8a8c4e50-c86e-498f-ac5c-6d943bace1f2,NY,PreservedSpecimen,360714,,2293,1969,8,24,"North America",Mexico,Veracruz,,"20 mi S of Panuco",,,21.76,-98.18,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345290,
b0461ecb-9ee0-432e-904c-d361f453b0b4,NY,PreservedSpecimen,360728,,2297,1969,8,25,"North America",Mexico,Veracruz,,"16 mi SE of Poza Rica",,,20.37,-97.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345297,
4f304409-d209-4879-aea0-edbdf73d85e3,NY,PreservedSpecimen,360739,"R. McVaugh",12783,1952,9,6,"North America",Mexico,Jalisco,,"2 mi S of Ojuelos de Jalisco",2200,2200,21.8767,-101.59,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349142,
852ae394-489a-4175-bff5-40331e0f237d,NY,PreservedSpecimen,360751,"R. McVaugh",17273,1958,8,24,"North America",Mexico,Jalisco,,"Near km 58, road from Zapotlanejo, 7 mi WNW of Tototlán",1800,1800,20.5728,-102.903,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349143,
0d445eed-d49c-4859-bdcf-81e774e86daa,NY,PreservedSpecimen,360784,"R. McVaugh",13138,1952,9,21,"North America",Mexico,Jalisco,,"Sierra del Tigre, 2 mi NE of Mazamitla",2100,2100,19.95,-103.005,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349144,
ec1ff83f-d276-41db-bdec-dc4bba82c822,NY,PreservedSpecimen,360738,"R. McVaugh",13762,1952,10,23,"North America",Mexico,Jalisco,,"Sierra de la Campana, along road to Mascota, 7-8 mi NW of Los Volcanes",1900,2000,20.4,-104.633,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349149,
502dc69d-fd43-4657-a800-13c24f7a0526,NY,PreservedSpecimen,360787,"A. M. Carter",2809,1950,11,16,"North America",Mexico,"Baja California",,"Misión de San Borja",,,28.78,-113.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351152,
11e74f6c-b27f-44bc-8c2f-73ad1d71a781,NY,PreservedSpecimen,360768,"D. E. Breedlove",14432,1966,7,7,"North America",Mexico,Chiapas,,"Amatenango del Valle, Chis.",1763,1763,16.5272,-92.4347,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354023,
49d56a85-75ce-4805-b79a-f177a7303c3f,NY,PreservedSpecimen,360698,"C. G. Pringle",751,1886,9,13,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355013,
49d618e3-f6ce-45ca-b3ac-9788e3cbeced,NY,PreservedSpecimen,360697,"C. G. Pringle",751,1886,9,13,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355016,
de512479-0508-4c6f-8b0a-ef1bf5fbb8a4,NY,PreservedSpecimen,360704,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355044,
1f227fea-c9e2-4570-96fa-4991bb5acdb5,NY,PreservedSpecimen,360705,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355045,
4c47dff1-2aa2-4c82-a933-d2771a20a7bf,NY,PreservedSpecimen,01898881,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355083,
f4b7e831-1b23-4dfe-888d-1166ace7b8d0,NY,PreservedSpecimen,360725,"F. W. Pennell",19068,1934,9,21,"North America",Mexico,Chihuahua,,"Colonia Juarez, Sierra Madre Occidental",1500,1550,30.3111,-108.081,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355438,
bd0d1dc0-adc4-4145-b2d6-1f514d458c73,NY,PreservedSpecimen,360716,"E. Lyonnet",116,1927,8,,"North America",Mexico,"Ciudad de México",,"San Borja, colonia del Valle",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356861,
460b9326-0ed0-4c63-9667-9fffe0eca908,NY,PreservedSpecimen,360756,,293,1888,11,20,"North America",Mexico,Tabasco,,"Alrededores de Mayito.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357459,
72b31421-5437-43ae-b6ba-2458f3ba3836,NY,PreservedSpecimen,360752,"A. Cronquist",10772,1970,10,4,"North America",Mexico,Durango,,"About 30 km S of la Zarca",1900,1900,25.56,-104.74,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358401,
0e18abf1-405a-48ba-ac84-88475314ce22,NY,PreservedSpecimen,360690,"P. Tenorio L.",1264,1982,8,12,"North America",Mexico,Guerrero,,"Cañada del Naranjo, 17 km al W de Chichihualco, carr. a Filo de Caballo",1500,1500,17.6425,-99.7653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359871,
2f90fe36-386d-46fe-8b76-1dc347f16c0a,NY,PreservedSpecimen,360779,"C. C. Parry",310,1878,,,"North America",Mexico,"San Luis Potosí",,"Chiefly in the region of San Luis Potosí",1829,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360464,
2f48cb3b-2cf0-464e-986a-5ac78cb2b69e,NY,PreservedSpecimen,360706,,2360,1989,6,15,"North America",Mexico,Puebla,,"Colonia Los Manantiales o Los Paredones, 6 km al NNW de Tehuacán",1850,1850,18.45,-97.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361488,
eb012a0f-1850-415d-a3ca-d433adf070e1,NY,PreservedSpecimen,360788,"A. J. Sharp",44401,1944,8,18,"North America",Mexico,Puebla,,"Puente del Emperador, La Venta",2530,2530,19.3389,-98.5669,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361573,
16a9851a-bf51-40ac-8d0f-fe2ab65bfc35,NY,PreservedSpecimen,360719,"G. Arsène",1316,1907,7,7,"North America",Mexico,Puebla,,"San Baltazar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361596,
07ad0a56-51d2-46bc-a1d2-946599901662,NY,PreservedSpecimen,360707,"E. Matuda",28662,1953,7,5,"North America",Mexico,México,,"Chapingo-Chimalhuacán, orillando lago Texcoco",,,19.4936,-98.9663,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363307,
5a7887a2-cc98-43d4-bc50-36a7bc3c0ad7,NY,PreservedSpecimen,360786,"E. Matuda",29323,1953,3,1,"North America",Mexico,México,,Huizquilucan-Salazar,,,19.3767,-99.35,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363310,
6aec5369-f3c6-429d-827a-6f194dde2856,NY,PreservedSpecimen,360747,"G. Arsène",5159,1909,10,7,"North America",Mexico,Michoacán,,"Vicinity of Morelia, Mich.",1800,1800,19.7011,-101.185,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365121,
7dbfaad2-3e88-46b1-9448-8dc9fd0540c9,NY,PreservedSpecimen,360713,"C. Hernandez A.","44M 830",1944,10,28,"North America",Mexico,"Nuevo León",,"On an island in Rio Santa Catarina about a miles above entrance to Cañon de Husteca, above 5 miles from Villa Santa Catarina",,,25.6753,-100.462,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366047,
2a9057ae-b954-426c-8fc7-c07ed6f94ed8,NY,PreservedSpecimen,360700,,2300,1969,8,30,"North America",Mexico,Tamaulipas,,"51 mi SW of Matamoros",,,25.35,-98.02,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368196,
d25d3208-8cd9-48fd-980a-9aabc0c99083,NY,PreservedSpecimen,360733,,2289,1969,8,23,"North America",Mexico,Tamaulipas,,"2.5 mi N of Tampico",,,22.29,-97.86,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368219,
7e2cd8c9-93dd-43d6-be73-ceb104920994,NY,PreservedSpecimen,360740,,2284,1969,8,22,"North America",Mexico,Tamaulipas,,"8 mi NE of Tampico",,,22.35,-97.83,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368238,
ae68b0a1-1756-4e08-93f0-5c0f8634dbe0,NY,PreservedSpecimen,360734,,2283,1969,8,20,"North America",Mexico,Tamaulipas,,"19 mi NE of Tampico",,,22.53,-97.86,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368240,
33b55893-d2f6-4d46-9ab2-b15a443cc201,NY,PreservedSpecimen,360701,,2282,1969,8,18,"North America",Mexico,Tamaulipas,,"8 mi S of San Fernando",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368246,
f49ff294-f938-407e-bd30-aac360046099,NY,PreservedSpecimen,360729,,2298,1969,8,29,"North America",Mexico,Tamaulipas,,"12.2 mi E of Manuel",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368247,
7b41127c-287c-4250-892d-8b3bf1fbac3f,NY,PreservedSpecimen,360760,"O. Téllez Valdéz",3465,1980,9,8,"North America",Mexico,Yucatán,,"En km 37 de la carr. corta a Mérida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368498,
e87b4c9b-0c65-49f9-9dc8-fd010465ecae,NY,PreservedSpecimen,1687229,"E. L. Ekman",7987,1916,10,19,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, on the filling for the new quay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531711,
2e23c5a8-b035-4a6d-b187-d3a8719a18d4,NY,PreservedSpecimen,1687231,"N. L. Britton",7258,1910,9,11,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,22.4169,-83.6903,"BioGeomancer, Guide to Best Practices for Georefer",6692,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532150,
e4fddd84-87b2-41b3-aeca-d2c41fdf3120,NY,PreservedSpecimen,1687237,"B. A. Lavastre",663,,,,"West Indies","Dominican Republic",,,"Hispaniola; Constanza",1100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532156,
c7328cbd-7152-4709-8423-4c300cf995d9,NY,PreservedSpecimen,1687238,"N. L. Britton",6228,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532157,
753bbf14-253f-4ea6-9753-5ab6df5c3c9a,NY,PreservedSpecimen,1687241,"N. L. Britton",479,1903,9,13,"West Indies",Cuba,"La Habana",,Rincon,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532160,
09790f5e-48b8-404f-ac8b-e40a4ab9495c,NY,PreservedSpecimen,1687242,"A. H. Curtiss",84,1903,2,18,"West Indies",Bahamas,"New Providence",,"Saline, rocky flats near Nassau.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532161,
80f48f21-ebec-4057-b3eb-9c7806705f2f,NY,PreservedSpecimen,1687244,"Fr. León",3669,1912,12,12,"West Indies",Cuba,"La Habana",,"swamp not far from sea shore north from Columbia - near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532163,
06799f55-3285-405f-a2c2-6230f0844b73,NY,PreservedSpecimen,1687246,"D. S. Correll",41379,1974,1,30,"West Indies",Bahamas,"North Andros",,"near beach, Nicolls Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532165,
ce164f52-8d38-4adb-a77a-2b220f3ed34d,NY,PreservedSpecimen,1687253,"Fr. León",5635,1915,9,16,"West Indies",Cuba,"La Habana",,"Playa de Marianao (Havana)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532172,
b6c47630-d9db-4c40-890c-537f7a4873a3,NY,PreservedSpecimen,1687254,"J. A. Shafer",101,1903,4,,"West Indies",Cuba,,,Regla,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532173,
3ec3e456-b299-410d-99f6-afdd65bd90be,NY,PreservedSpecimen,1687255,"J. I. Northrop",650,1890,6,11,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532174,
2330af59-f703-4033-aa5c-eebb59ee969c,NY,PreservedSpecimen,1687256,"Fr. León",714,1908,11,,"West Indies",Cuba,"La Habana",,"Near Camp Columbia, Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532175,
d7acc299-45cf-45d5-b117-d7a9147d3a2c,NY,PreservedSpecimen,1687257,"Fr. León",5781,1915,12,7,"West Indies",Cuba,"La Habana",,"Near sea shore, west of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532176,
4fafd526-60a5-4b7e-8692-31f5e3383e68,NY,PreservedSpecimen,1687259,"E. L. Ekman",16016,1930,10,4,"West Indies","Dominican Republic",Santiago,,"Valle de Cibao, Santiago, at El Castillo, fields.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532178,
ed256bd9-eed2-48d5-b922-8f525e5a3e5f,NY,PreservedSpecimen,1687260,"E. L. Ekman",14205,1929,11,29,"West Indies","Dominican Republic",Espaillat,,"Valle de Cibao, Moca, in fields.",150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532179,
d80755dd-646d-4cb2-9b46-6a96ee00e0d4,NY,PreservedSpecimen,1687261,"N. Chevalier",100,1971,8,17,"West Indies","Cayman Islands",,,"Grand Cayman. South Sound Rd.",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532180,
d99cc366-da4e-41d2-a285-efc2905f33a8,NY,PreservedSpecimen,1687262,"N. L. Britton",173,1903,8,31,"West Indies",Cuba,Matanzas,,Cardenas,,,23.0329,-81.2095,"Georeferencing Quick Reference Guide, Version 2012",4021.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532181,