﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ab69d40-817f-4912-96ca-3e21b4299475,NY,PreservedSpecimen,1281692,"T. Rolim",243,2009,12,9,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI, trilha do calais (ESQ1).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"T. Rolim",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741372,
0d95c492-85fe-4fa7-acba-572071665ac3,NY,PreservedSpecimen,1281708,"T. Rolim",344,2010,4,15,"South America",Brazil,"Minas Gerais",,"Parque Estadual do Itacolomi-PEI, alto do canga-caboclo (CFR).",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"T. Rolim",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741393,
5c0ae84e-86a2-4e7a-b544-4ad9637db1ae,NY,PreservedSpecimen,02060176,"A. P. Duarte",2701,1950,4,24,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Km 131, e 134.",1400,1400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506795,
3f80dfff-817e-486b-9153-2121729ae074,NY,PreservedSpecimen,3910188,"F. Almeda",7800,1998,6,4,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Estrada para Conceição do Mato Dentro, km 116",,,-19.1667,-43.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451200,http://sweetgum.nybg.org/images3/3651/805/03910188.jpg
9b0eff07-911e-401f-9131-6e27ab348af7,NY,PreservedSpecimen,3910031,"R. Romero",5268,1998,5,26,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco, topo da serra, ca. 3km da base",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451069,http://sweetgum.nybg.org/images3/3627/975/03910031.jpg
8357c8e1-1b67-4a65-b14d-c3b567a573eb,NY,PreservedSpecimen,1654131,"F. A. Michelangeli",1579,2011,2,3,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Parque Estadual do Itacolomi; trail towards pico, below plateau summit",1580,,-20.4338,-43.4925,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"T. Rolim",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1568239,http://sweetgum.nybg.org/images3/879/025/1654131.jpg
11e965fa-21ec-40e0-8a42-eba1c1c8635d,NY,PreservedSpecimen,00941646,"H. de F. Leitão Filho",9526,1978,12,12,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Caraça.",,,-19.9594,-43.4153,"Other source",33136,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"M. L. D. R. Souza",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018003,http://sweetgum.nybg.org/images3/1370/347/00941646.jpg
44dc54c7-d7d6-4038-894a-a402010e8f55,NY,PreservedSpecimen,01856053,"M. J. R. Rocha",703,2012,6,18,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Parque Nacional da Serra do Cipó. Parque Nacional da Serra do Cipó. Alto Palácio, campo atrás da casa do Ibama",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"M. J. R. Rocha",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190413,http://sweetgum.nybg.org/images3/1147/985/01856053.jpg
22a6b084-df31-482d-814e-c97ff9396d9b,NY,PreservedSpecimen,2422712,"J. R. Pirani",4220,1998,3,5,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Parque Nacional da Serra do Cipó, encosta oeste, Estrada Santana do Riacho-Lapinha.",1200,,-19.1381,-43.6947,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670772,http://sweetgum.nybg.org/images3/1653/785/02422712.jpg
a70ae12f-2f8a-45b6-9f70-f354ab1db92e,NY,PreservedSpecimen,00941648,"H. S. Irwin",19689,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018007,http://sweetgum.nybg.org/images3/1370/349/00941648.jpg
27f8d5ff-c458-4ab8-82a9-8134991f3c0a,NY,PreservedSpecimen,00941649,"H. S. Irwin",20250,1968,2,16,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km 132, (ca. 153km N. of Belo Horizonte).",1400,1400,-18.57,-43.68,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018010,http://sweetgum.nybg.org/images3/1370/350/00941649.jpg
d6b9ec6f-3ddd-470e-b39a-a21ab14565e4,NY,PreservedSpecimen,00941651,"H. S. Irwin",29302,1971,1,28,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 12 km W. of Barão de Cocais, base of Serra da Caraça",1500,1500,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018016,http://sweetgum.nybg.org/images3/183/414/v-035-00941651.jpg
5f2a29f5-9a25-432d-891f-ddf65283dcc8,NY,PreservedSpecimen,00941652,"H. S. Irwin",30381,1971,1,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, upper shrub covered slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1850,1850,-19.8331,-43.7264,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018032,http://sweetgum.nybg.org/images3/1370/352/00941652.jpg
9dd2038d-e034-4f4b-954d-b6bac19aef25,NY,PreservedSpecimen,00941650,"H. S. Irwin",28362,1970,3,26,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 2 km S. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018013,http://sweetgum.nybg.org/images3/1370/351/00941650.jpg
730f34a5-d542-4629-a1ca-a05f2b3dc3e6,NY,PreservedSpecimen,00941647,"W. R. Anderson",36138,1972,2,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1200,1200,-19.3916,-43.5675,"Georeferencing Quick Reference Guide, Version 2012",20576.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018005,http://sweetgum.nybg.org/images3/1370/348/00941647.jpg
07da4ad0-2375-4558-8bdc-8a785fae3c4c,NY,PreservedSpecimen,00941653,"B. Maguire",44671,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra Cipo, 3 1/2 miles from Hotel Chapeu de Sol.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018036,http://sweetgum.nybg.org/images3/1370/353/00941653.jpg
fdaa0feb-314f-4697-abf6-72d82325045d,NY,PreservedSpecimen,00941654,"B. Maguire",44677,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra Cipo, 3 1/2 miles from Hotel Chapeu de Sol.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018039,http://sweetgum.nybg.org/images3/1370/354/00941654.jpg
766aa6d7-57b6-4c5d-939a-25c88aa9daee,NY,PreservedSpecimen,00941655,"B. Maguire",44630,1959,12,19,"South America",Brazil,"Minas Gerais",,"Serra Cipo, 3 1/2 miles from Hotel Chapeu de Sol.",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"J. J. Wurdack",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018042,http://sweetgum.nybg.org/images3/1370/355/00941655.jpg
990f6914-e87f-49c9-a631-fda9d5a11da4,NY,PreservedSpecimen,00941645,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"Illegible Determiner Name",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017996,http://sweetgum.nybg.org/images3/1370/346/00941645.jpg
8e8bdea0-3eeb-4753-8ae4-005e1ef01a23,NY,PreservedSpecimen,01856075,"M. J. R. Rocha",665,2012,5,14,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra da Piedade. Serra da Piedade, próximo ao campo aeronáutica.",1593,,-19.8222,-43.6844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,cardinalis,,"Tibouchina cardinalis (Bonpl.) Cogn.",,"F. S. Meyer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190410,http://sweetgum.nybg.org/images3/1148/007/01856075.jpg
