﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33daa563-d39e-41fc-8ba3-74246113a281,NY,PreservedSpecimen,43352,"J. B. Walker",1610,1995,9,7,"North America","United States of America","South Dakota","Pennington Co.","On USFS Rd 233, 3.4km S of Black Fox Campground",1880,1880,44.12,-103.88,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256912,
907ea7ca-a9d9-4c22-8603-dc93e04cc1fb,NY,PreservedSpecimen,765075,"G. Nakhutsrishvili",140,2002,7,4,Europe,Georgia,,,"Kazbegi region (The Central Caucasus), riv. Tergi Gorge, north - western of riv. Tergi (ca. 80 m), north - western of vill. Kazbegi (ca. 350 m), eastern of vill. Gergeti (ca. 70 m)",1720,1720,42.6606,44.6386,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077603,
a5679e7a-431d-41ff-8fd3-ccbb4c9e9a42,NY,PreservedSpecimen,01112484,"D. Russell",2,2005,7,7,"North America","United States of America",Utah,"Wasatch Co.","Rock Cliff.  Approximately 7 miles northeast of Heber City along Provo River",1900,1900,40.36,-111.2,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295135,
66ba532a-1280-40cb-8881-612f9d7b98f3,NY,PreservedSpecimen,01154045,"J. M. Glennon",1347,1987,6,2,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Sheepskin Road, east of Road to Spring",,,43.0139,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299326,
7a8151c6-14fb-4030-b6fd-7b23c12355bf,NY,PreservedSpecimen,01155010,"J. M. Glennon",1347,1987,6,2,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian Reservation, along Sheepskin Road, east of Road to Spring",,,43.0139,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322739,
7e00e1c2-b8f9-475a-9aa8-0ab378c3af34,NY,PreservedSpecimen,01156891,"R. C. Crane",34,1996,5,26,"North America","United States of America",Utah,"Sevier Co.","Fishlake National Forest; collected on The Crane Ranch 1 mile up the Gooseberry Fremont Road or FS 640, off of exit 61, about 4 miles east of Salina on I-70.",1829,1829,38.875,-111.718,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391455,
6ca6b21e-7e02-4809-951c-038f2e22f156,NY,PreservedSpecimen,01156892,"R. E. Brooks",20378,1990,7,23,"North America","United States of America",Utah,"Wasatch Co.","14 miles southeast of Heber City. Uinta National Forest; along Strawberry River.",,,40.3711,-111.218,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391460,
230fbb7a-0626-46bf-aa52-752ea2824199,NY,PreservedSpecimen,01156893,"W. C. Hodgson",H1281,1981,6,16,"North America","United States of America",Utah,"Cache Co.","Ca. 20 miles north of Logan, Cache National Forest",1524,1524,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391464,
84780f3c-b566-4652-abb8-f6c95316454e,NY,PreservedSpecimen,01156894,"L. Mason",26,1979,6,27,"North America","United States of America",Utah,"Cache Co.","1/2 mile north of Dry Lake (23 miles south of Logan on US 89)",,,41.5707,-111.969,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391465,
a9c9a2c5-0163-4c67-99e2-63605e30a9ed,NY,PreservedSpecimen,01156895,"E. J. Neese",14440,1983,7,19,"North America","United States of America",Utah,"Duchesne Co.","Ca. 28 miles SW of Duchesne, Aventsquin Campground",2743,2743,39.88,-110.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391469,
1d85dc1c-aee8-496b-b562-270a48a7c4eb,NY,PreservedSpecimen,01156896,"A. Taye",118,1978,6,25,"North America","United States of America",Utah,"Tooele Co.","Stansbury mountains, south Willow Canyon.  North-facing slope 3 m from stream",1737,1737,40.4272,-112.524,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391471,
91a7aacc-04e0-4418-b24e-444c5111ae3f,NY,PreservedSpecimen,01156897,"D. W. McNeal",1700,1975,6,5,"North America","United States of America",Utah,"Utah Co.","On the hillsides above Highways 89 - 50, 5.8 miles northwest of their junction",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391478,
c3f5ddcc-bcc8-4b1b-b390-d18433f71fa3,NY,PreservedSpecimen,01156899,"A. W. Collotzi",511,1965,8,10,"North America","United States of America",Utah,"Sanpete Co.","5 miles up Manti Canyon",,,39.2558,-111.527,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391502,
31153d41-c665-404a-a210-2f891428a0ca,NY,PreservedSpecimen,01156900,"M. T. Hysell",63,1992,6,2,"North America","United States of America",Utah,"Salt Lake Co.","Camp W. G. Williams Training Area.  Traverse Mountain Range",1646,1646,40.4555,-111.977,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391504,
6ace4ae8-e9e3-41d9-a430-b419f3cca153,NY,PreservedSpecimen,01156901,"L. C. Higgins",10381,1977,7,29,"North America","United States of America",Utah,"Utah Co.","Uinta National Forest, Wasatch Range, 4 miles southeast of Wildwood.",2286,2286,40.3084,-111.5,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391508,
5731ebfa-af0d-4222-9384-777b37d83bd2,NY,PreservedSpecimen,01156902,"E. J. Neese",3106,1977,6,9,"North America","United States of America",Utah,"Utah Co.","CC Price-Ferron, Price Canyon Recreation Area",2560.3,2560.3,39.7685,-110.943,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391649,
19300545-b913-4aff-97cc-f239e150a71e,NY,PreservedSpecimen,01156903,"J. L. Gentry, Jr.",2001,1968,5,29,"North America","United States of America",Utah,"Utah Co.","Spanish Fork Canyon, Chicken Hollow, 2 miles east of highway junction U.S. 89S and U.S. 6-50 at Thistle, approximately 0.5 miles up Chicken Hollow",1676,1676,39.991,-111.434,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391650,
93d8c5bf-2bd9-4060-87cb-a8999c68261c,NY,PreservedSpecimen,01156904,"College of Idaho Field Biology",s.n.,1961,6,14,"North America","United States of America",Utah,"Utah Co.","In vicinity of Palmyra Forest Camp.  Southeast Provo",,,40.2104,-111.579,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391652,
ca89e10a-1da6-4007-a66f-f144253bf2eb,NY,PreservedSpecimen,01156905,"J. L. Gentry, Jr.",2006,1968,6,1,"North America","United States of America",Utah,"Millard Co.","Confusion Range, 21.8 miles east of Nevada-Utah state line on U.S. Highway 6-50. 4 miles south of U.S. 6-50.",1981.2,1981.2,39.0385,-113.654,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391656,
a4b7df5e-8afc-4631-8a8f-1966ee02b333,NY,PreservedSpecimen,01156906,"S. Clark",2361,1977,6,7,"North America","United States of America",Utah,"Carbon Co.","CC Wattis, 1/4 miles up Price Canyon Recreation Road",2012,2012,39.8128,-110.982,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391657,
36d82042-943c-4af7-afac-39b335599cba,NY,PreservedSpecimen,01156907,"R. J. Shaw",4125,1986,6,20,"North America","United States of America",Utah,"Cache Co.","Wasatch - Cache National Forest; Wood Camp Area parking site",1829,1829,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391817,
15843904-fa4c-4756-967b-10d21973ed3c,NY,PreservedSpecimen,01156908,"S. L. Welsh",6327,1967,7,12,"North America","United States of America",Utah,"Wasatch Co.","In Snake Creek Canyon, ca. 6 miles west of Midway",,,40.5154,-111.599,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391822,
bf138236-c43d-4655-9f36-563124261482,NY,PreservedSpecimen,01156909,"J. B. Anderson",842,1968,6,8,"North America","United States of America",Utah,"Juab Co.","About 8 miles west of sand dunes on road to Callao",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391825,
2b27fb81-d0bc-4ed1-98a3-7c4f947dad83,NY,PreservedSpecimen,01156910,"F. Peabody",330,1976,6,1,"North America","United States of America",Utah,"Juab Co.","Dog Valley",,,39.79,-112.09,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391828,
83165134-a8f5-40d3-a9d5-b5b738b0b2e3,NY,PreservedSpecimen,01156911,"S. L. Welsh",13871,1976,7,6,"North America","United States of America",Utah,"Beaver Co.","Summit of Mountain Home Range.",2743,2743,38.5,-113.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391829,
2efbb9b5-1b1d-4063-9bcb-cb5179c7e6ac,NY,PreservedSpecimen,01156912,"T. G. Call",2429,1965,7,4,"North America","United States of America",Wyoming,"Lincoln Co.","Near Etna",1798,1798,43.061,-111.004,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"D. J. Keil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391831,
a0c409bc-571e-48a1-be94-a534777bdbb4,NY,PreservedSpecimen,01156913,"N. H. Holmgren",12849,1997,6,30,"North America","United States of America",Wyoming,"Teton Co.","Snake River, Swinging Bridge (Henry's) Road, 0.3 km (0.2 mi) southeast of the bridge, 5.8 km (3.6 mi) air distance north of Hoback Junction (of the highways)",1830,1830,43.3708,-110.735,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391836,
d4cf5085-3b58-4804-9194-bff86ee5e729,NY,PreservedSpecimen,01156914,"A. P. Pinzl",11173,1994,7,20,"North America","United States of America",Nevada,"Elko Co.","South Fork Indian Reservation, where Lee Creek crosses road going through Lee, about 3/4 mile north of South Fork of the Humboldt River",1752.6,1752.6,40.5671,-115.593,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391839,
d6b0ca30-25af-475d-a45e-e313d4c3a9b7,NY,PreservedSpecimen,01156915,"A. Tiehm",9428,1985,5,16,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, east end of Condor Canyon, northeast of Panaca",1554.5,1554.5,37.8606,-114.326,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391841,
1b7e4393-58e3-4153-bf12-076daf27210c,NY,PreservedSpecimen,01156916,"A. Tiehm",6692,1981,6,27,"North America","United States of America",Nevada,"Elko Co.","0.5 road mile west of Lee on the main paved road",1768,1768,40.5817,-115.612,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391843,
93d4ef36-6fec-4c2c-a8ea-85719e69d0be,NY,PreservedSpecimen,01156917,"R. L. Lingenfelter",683,1949,5,29,"North America","United States of America",Idaho,"Bannock Co.","Mink Creek Canyon, 5 miles south of Pocatello",,,42.75,-112.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391853,
11e5dfb2-3bdb-48af-9598-2144d3c22a65,NY,PreservedSpecimen,01156918,"R. J. Davis",86-34,1934,5,25,"North America","United States of America",Idaho,"Bear Lake Co.","Near Paris",,,42.2272,-111.401,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391855,
dd776b6e-5732-4a3f-b723-09abf3ca3274,NY,PreservedSpecimen,01156919,"J. H. Christ",10580,1939,6,26,"North America","United States of America",Idaho,"Franklin Co.","6 miles north of Weston",,,42.1235,-111.979,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391860,
2ce5a967-7ce1-497d-b3df-e343bfb4c98c,NY,PreservedSpecimen,01156920,"R. W. Beeson",13058,1936,8,23,"North America","United States of America",Idaho,"Oneida Co.","Malad.  Cache National Forest",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391876,
114390c4-8f76-4d5c-b474-f3ccd665d970,NY,PreservedSpecimen,01156921,"D. W. McNeal",1331,1973,7,23,"North America","United States of America",Idaho,"Bear Lake Co.","Along side of Highway #89, 2.3 miles west of Geneva Summit; Caribou National Forest",,,42.3416,-111.176,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391880,
3fe663b0-70ee-4f92-b5d7-e1fb94707a87,NY,PreservedSpecimen,01156922,"J. H. Christ",6239,1934,,,"North America","United States of America",Idaho,"Canyon Co.",,,,43.6251,-116.709,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"H. M. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391884,
de8460c6-fb11-47c2-aab0-45ac8506024a,NY,PreservedSpecimen,01156923,"J. H. Christ",6435,1934,6,3,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6629,-116.687,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391886,
cf946b24-b90f-4ab6-933e-b6d3dc5ace37,NY,PreservedSpecimen,01157092,"N. Dailey",s.n.,1950,8,,"North America","United States of America",Idaho,"Cassia Co.",,,,42.2839,-113.6,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392991,
17b46646-348f-4e75-88ef-64835d193923,NY,PreservedSpecimen,01157093,"R. Dean",s.n.,1967,6,30,"North America","United States of America",Idaho,"Oneida Co.","Lower North Canyon - Pleasant View Mountain, Malad",,,42.1876,-112.4,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392993,
a4e3da91-d7de-4e08-a226-2cba678440c7,NY,PreservedSpecimen,01424941,"M. A. Vincent",14458,2009,7,24,"North America","United States of America",Utah,"Rich Co.","Along Rt. 30.",2048,,41.7892,-111.213,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668511,
70ae3376-864f-4aa9-9154-189ecbc772bf,NY,PreservedSpecimen,01527675,"D. E. Atha",10675,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768358,
611835bb-c530-41bf-b7bb-080d7ba09fdc,NY,PreservedSpecimen,02723895,"T. Dieffenbach",TNF-0661,1979,6,9,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, along Bear Creek Road, east of Calamity Point and west of Palisades Dam.",1762,,43.3295,-111.211,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3025099,
665fe41d-d14d-4e10-85e0-299ec4b62c62,NY,PreservedSpecimen,3236385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508749,
9f905dc0-b6b9-46e5-8d5b-a552e9918588,NY,PreservedSpecimen,3236386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508750,
4e0895d8-d05e-4ddc-b2e5-fd4f2da9989c,NY,PreservedSpecimen,3236387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508751,
bc47b81f-2888-43af-9149-23722dd6ff88,NY,PreservedSpecimen,3236388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508752,
00c9d665-968b-4ccf-9a99-690b5e3c095a,NY,PreservedSpecimen,3236390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508754,
19ca765c-532e-4ffd-aa7e-b7929a250fd9,NY,PreservedSpecimen,3236393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508757,
33072854-36ca-494d-b0a5-4f095a5a0f46,NY,PreservedSpecimen,3236394,"W. W. Eggleston",20842,1905,6,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508758,
2ad63781-f955-4d27-a651-533582eaf3bc,NY,PreservedSpecimen,3236395,"J. Hartling",34003,1912,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508759,
155861a2-3760-4cfe-80db-761a45162a57,NY,PreservedSpecimen,3236396,"C. A. Barclay",s.n.,1876,6,3,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508760,
8162b432-d073-499d-b2b0-a5ad19467a96,NY,PreservedSpecimen,3236397,"S. C. Osborne",s.n.,1867,7,,"North America","United States of America","New York",,"Old Indian Trail to Landing",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508761,
873b9d0e-3ed2-4e2a-b20e-8bbf4e7359ae,NY,PreservedSpecimen,3236398,"R. E. Brainerd",744,2006,5,28,"North America","United States of America",Oregon,"Harney Co.","Page Springs Campground along entrance road; 2.8 air miles east-southeast of Frenchglen.  UTM Zone 11 347260E 4740970N; NAD83.",1295,,42.808,-118.868,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508762,
d8e6c971-b209-4853-8680-f12b67cae96a,NY,PreservedSpecimen,3236399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508763,
ee35141f-0dc3-459e-b5b7-73e80ba7b71c,NY,PreservedSpecimen,3236406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508770,
954fa0a1-47d2-4df6-b53e-14355f11c934,NY,PreservedSpecimen,3236407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508771,
152f5448-dbfe-4d32-9c98-846eb4132ed3,NY,PreservedSpecimen,3236408,"J. H. Barnhart",2417,1897,8,26,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508772,
1f522457-7458-4cdd-a5d4-76b4c1d54a60,NY,PreservedSpecimen,3236409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cynoglossum,officinale,,"Cynoglossum officinale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508773,