﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58041d66-2596-4739-91d0-ec2764d5fbbd,NY,PreservedSpecimen,129691,"J. Macoun",,1872,,,"North America",Canada,,,"Hurdy Hope, Peace River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163088,
40d0c7d8-eef9-488a-bf03-80a0d66e1e2b,NY,PreservedSpecimen,624125,"D. S. Correll",11489,1941,10,10,"North America","United States of America",Virginia,"Isle of Wight Co.","Burwell's Bay",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"P. M. Patterson; L. E. Anderson",1948,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163090,
537df4f9-6dcb-48b6-aa2a-c11eb631b847,NY,PreservedSpecimen,340878,"I. M. Haring",3282,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Yank Springs, Sycamore Canyon",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout; I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163091,
fa6e1de8-12dc-4cea-8de4-b8e1b1d2e1f7,NY,PreservedSpecimen,340829,"B. M. Thiers",672,1977,4,2,"North America","United States of America",California,"Lake Co.","Growing in Alder Creek, along County Rd. 20N01",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163103,
9a3e450d-f8ba-4e5c-91f7-5cde177e94fb,NY,PreservedSpecimen,340844,"A. J. Sharp",,1933,2,3,"North America","United States of America",Tennessee,"Knox Co.","Cherokee Bluffs",289.6,289.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163106,
3028ce5a-42dc-44b1-b3db-96933f36117c,NY,PreservedSpecimen,401398,"S. J. Smith",46359,1971,6,23,"North America","United States of America","New York","Herkimer Co.","Ilion Gulf [=Gorge]",304.8,304.8,42.9976,-75.0513,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"L. Leonardi",1994,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163107,
cfea509b-fd7d-4ab3-89fe-4c6b69daf733,NY,PreservedSpecimen,340901,"H. S. Conard",40-1063,1940,9,30,"North America","United States of America",Missouri,"Taney Co.",,,,36.6212,-93.2155,"GEOLocate Web Application",3829,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163108,
371c60bc-b256-4406-b62e-371ddd26664e,NY,PreservedSpecimen,340898,"E. Lawton",5126,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","Road from Lyle to Klickitat, 1 mile northeast of Klickitat, beside highway and railroad",,,45.8275,-121.137,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163109,
624ba84e-f180-4445-ab9a-e615ac61f1fe,NY,PreservedSpecimen,340902,"E. Lawton",2974,1955,7,16,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains, Nevada National Forest, Cold Creek, about 2 miles southwest from Cold Creek Patrol Station",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163110,
2c91701a-5e77-4440-948f-e3d9e8bb257c,NY,PreservedSpecimen,129669,"C. H. Hand",653,1939,6,3,"North America",Canada,Ontario,"Lambton Co.","Rock Glen",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163111,
c830b212-7c33-4c1f-a535-dd7cffbcb99e,NY,PreservedSpecimen,129671,"E. A. Moxley",,1928,12,,"North America",Canada,Ontario,"Grey Co.","Harrison Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163112,
b17e35d3-204c-4a8a-9379-275566ff21b7,NY,PreservedSpecimen,129673,"C. H. Hand",653,1939,6,3,"North America",Canada,Ontario,"Lambton Co.","Rock Glen",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163113,
e5dbd710-bdbd-4cf3-b99e-b5874c2bd13f,NY,PreservedSpecimen,129677,"R. F. Cain",1063,1941,6,21,"North America",Canada,Ontario,"Grey Co.","Harrison Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163114,
0f251e65-3e07-449d-a64a-fd3069972ae5,NY,PreservedSpecimen,129685,"R. F. Cain",1063,1941,6,21,"North America",Canada,Ontario,"Grey Co.","Harrison Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163115,
14f9d006-7a5e-4172-b4d8-1b7d173c072a,NY,PreservedSpecimen,340858,"I. M. Haring",3217,1945,2,26,"North America","United States of America",Arizona,"Pima Co.","Box Canyon, Santa Rita Mts.",1280.2,1280.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163116,
ed9230a3-22b7-4d4f-a374-02e584be73db,NY,PreservedSpecimen,340824,"J. T. Howell",H.145,1954,5,19,"North America","United States of America",California,"Tuolumne Co.","6 miles east of Moccasin Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"S. Flowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163117,
2ad3d5ef-fd2f-487f-8533-d2f105fdc16b,NY,PreservedSpecimen,340857,"I. M. Haring",3303,1945,3,11,"North America","United States of America",Arizona,"Santa Cruz Co.","Sycamore Canyon, near Ruby",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163127,
a96415a2-bbba-44b9-86bf-cb0d48c2c600,NY,PreservedSpecimen,340859,"I. M. Haring",3173,1945,2,16,"North America","United States of America",Arizona,"Pima Co.","Coyote Mts. Baboquivari Range",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163128,
8f94e96d-dca6-45c4-9e3f-fac5477b0086,NY,PreservedSpecimen,340860,"I. M. Haring",3140,1945,2,4,"North America","United States of America",Arizona,"Pima Co.","Baboquivari Range, Quinlin Mts. Along road",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163129,
97d49044-87f9-4e8b-bc02-12290bc4ec39,NY,PreservedSpecimen,340874,"I. M. Haring",3814,1945,9,29,"North America","United States of America",Arizona,"Cochise Co.","Carr Canyon, Huachuca Mts., near Ramsey Trail",2194.6,2194.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163130,
f5c0b69f-b818-4c0e-b1b8-06b6274749f9,NY,PreservedSpecimen,340910,"J. W. Vanderwilt",3,1932,,,"North America","United States of America",Colorado,"Garfield Co.","Rifle Falls",,,39.6778,-107.699,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163131,
ff3a3a3f-0b67-4ef4-bc71-369f46305d7f,NY,PreservedSpecimen,340841,"W. R. Buck",16284,1988,10,31,"North America","United States of America","New York","Niagara Co.","Town of Lewiston, Devil's Hole State Park",,,43.1339,-79.0459,"GEOLocate Web Application",536,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163133,
3f665f32-edb2-4073-baf2-e092b0af1345,NY,PreservedSpecimen,340995,"M. Reed",3pp.,,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163141,
a03e164a-0d86-4af9-9f0b-1b148a34c00c,NY,PreservedSpecimen,340876,"I. M. Haring",20,1940,9,3,"North America","United States of America",Arizona,,"North Rim. Grand Canyon National Park. Cape Royal Junction Pt. Imperial and Camp Rds.",2543.6,2543.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163145,
bba6a725-ec56-428c-ae2c-6eef43e96c92,NY,PreservedSpecimen,340940,"A. J. McClatchie",1127,1896,5,10,"North America","United States of America",California,"Los Angeles Co.",,,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163152,
6997b2dc-2f6d-4e85-b568-2a62618f079b,NY,PreservedSpecimen,340960,"E. Palmer",,,,,"North America","United States of America",California,"Los Angeles Co.",,,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163153,
1b8bf8b2-6b1f-4b1b-900c-922055d83a1b,NY,PreservedSpecimen,340941,"E. Palmer",,1888,5,1,"North America","United States of America",California,"Los Angeles Co.",,,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163155,
9497066d-1f8d-47c9-a7cb-5b6c431d43e3,NY,PreservedSpecimen,340973,,,,,,"North America","United States of America",,,"Ad Niagarae fluminis rupes humidas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163160,
7163f949-de5d-4e85-b70c-70fea5cb3eea,NY,PreservedSpecimen,340929,"M. A. Howe",,1895,4,24,"North America","United States of America",California,"San Mateo Co.","Below Lake Pilaritas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163163,
9e4da00d-bfd7-4380-906b-60f1d5935453,NY,PreservedSpecimen,340932,"M. A. Howe",,1895,4,24,"North America","United States of America",California,"San Mateo Co.","Below Lake Pilaritas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163164,
25500760-b579-495f-844a-0a7018483d51,NY,PreservedSpecimen,340964,"A. C. McIntosh",637,1927,8,27,"North America","United States of America","South Dakota","Fall River Co.","Cascade Cr.",,,43.3219,-103.562,"Georeferencing Quick Reference Guide, Version 2012",1791.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163165,
6f14a113-7dd6-4a4d-8f5a-f652bfe2c8a8,NY,PreservedSpecimen,340950,"S. T. Olney",,,,,"North America","United States of America",,,"Niagara Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163168,
99bd1236-e72f-4155-a153-6f8d99f16c94,NY,PreservedSpecimen,340953,,,,,,"North America","United States of America","New York",,"Near Newville, Herkimer County. Also about Niagara Falls",,,42.9765,-74.8257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163169,
11cb4f8c-444d-455d-8163-c5b7cd5b67b8,NY,PreservedSpecimen,340947,,,,,,"North America","United States of America","New York",,"Near Newville, Herkimer County. Also about Niagara Falls",,,42.9765,-74.8257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163170,
f3764184-56d1-4252-ae88-2b8c1c3eae86,NY,PreservedSpecimen,340951,,,,,,"North America","United States of America","New York",,"Near Newville, Herkimer County. Also about Niagara Falls",,,42.9765,-74.8257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163171,
b00972fc-4bff-4bd5-9d4f-a647233c791e,NY,PreservedSpecimen,340993,"C. F. Austin",,1868,,,"North America","United States of America","New York",,"Near Newville",,,42.9765,-74.8257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163172,
fae80a5e-de11-480d-be8f-933624fc542f,NY,PreservedSpecimen,340946,,,,,,"North America","United States of America","New York","Herkimer Co.",,,,43.4197,-74.9625,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163173,
611cb6bf-85de-452f-9044-f065f1298ec5,NY,PreservedSpecimen,340994,,,1869,8,14,"North America","United States of America","New York",,Newville.,,,42.9765,-74.8257,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163174,
aae1c097-056f-4ac7-b9c5-fdefb64e0fa5,NY,PreservedSpecimen,340913,"E. L. Little Jr.",42,1930,4,19,"North America","United States of America",Oklahoma,"Custer Co.","Some West Central Oklahoma Canyons. 1 mi. E. of Weatherford",,,35.5262,-98.6898,"GEOLocate Web Application",6639,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163175,
10e1bf88-5405-40f2-bcb2-e51e0fd07fbd,NY,PreservedSpecimen,340957,"O. D. Allen",,1885,2,,"North America","United States of America",California,"Los Angeles Co.",,,,34.1478,-118.145,"GEOLocate Web Application",9980,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163176,
29b5fc8c-655e-48f5-91dc-183aac1371ec,NY,PreservedSpecimen,340987,,,,,,"North America","United States of America",,,"About the Falls of Niagara",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163177,
66328e45-6dc2-44f5-a9cd-9a20fcd88ac2,NY,PreservedSpecimen,340974,,,,,,"North America","United States of America",,,"Ad Niagarae fluminis rupes humidas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163180,
a0824560-9b3b-42f3-ac3a-ba6cf0b5c43d,NY,PreservedSpecimen,624132,"H. C. Beardslee, Sr.",86,1871,,,"North America","United States of America",Ohio,"Lake Co.",,,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163181,
d59a6a18-89bc-4e34-b681-14cfdd59e31d,NY,PreservedSpecimen,340945,"C. F. Austin",,1874,7,18,"North America","United States of America","New York",,"Niagara Falls",,,43.0945,-79.0567,"GEOLocate Web Application",6842,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163194,
6cd6226e-bcf3-4e86-939a-89b8f73ae3ee,NY,PreservedSpecimen,340948,"C. F. Austin",,,,,"North America","United States of America",,,"Niagara Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163201,
edde9980-4e77-4f8c-87c4-247c65158458,NY,PreservedSpecimen,340942,"M. A. Howe",1138,1896,6,12,"North America","United States of America",California,"Trinity Co.","Near Douglas City",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163202,
17fded36-0304-44d0-93e4-47c87293bb45,NY,PreservedSpecimen,129681,"J. Macoun",68,1872,10,23,"North America",Canada,"British Columbia",,"Hudson's Hope",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163203,
93f44bf0-70f8-4801-816d-db177bc31858,NY,PreservedSpecimen,129682,"J. Macoun",,1872,9,27,"North America",Canada,Saskatchewan,,"Athabasca Plains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163204,
37fa828a-c46a-45eb-b4be-1b27fa0d8cc6,NY,PreservedSpecimen,129690,"J. Macoun",,1898,10,6,"North America",Canada,Ontario,,Wooler,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163205,
8421086c-6524-49b8-abef-7314700fba2d,NY,PreservedSpecimen,340927,,,1889,3,8,"North America","United States of America",California,,"Arroya Grande",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163206,
2faecff8-51f8-41a7-a925-6a6f9cc1d250,NY,PreservedSpecimen,340930,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163207,
f6a291df-50cf-43da-8f61-87fa157d7b45,NY,PreservedSpecimen,340943,,55,1893,3,3,"North America","United States of America",California,,"San Francisco",,,37.8086,-122.476,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163208,
98a8d79d-9979-4bdc-b8e8-d33ec1376f10,NY,PreservedSpecimen,340958,"H. N. Bolander",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163209,
4dca3f6f-37b3-41a9-bdba-3dffbf7de3ed,NY,PreservedSpecimen,340978,"J. M. Holzinger",,1901,6,29,"North America","United States of America",Minnesota,,"At Foster, on the east shore of Big Stone Lake, W. Minnesota",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163210,
453ada00-c173-40fe-a0b3-569e1b1737b6,NY,PreservedSpecimen,340980,"A. J. Sharp",,1929,5,11,"North America","United States of America",Oklahoma,,"Prices Falls, Arbuckle Mts.",,,34.4263,-97.107,"Georeferencing Quick Reference Guide, Version 2012",56,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163212,
551e3e28-1646-4209-939f-e9ef601cd65a,NY,PreservedSpecimen,340981,"J. Boll",,,,,"North America","United States of America",Texas,"Dallas Co.","Texas sept.",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163213,
41dc24f6-0356-487c-9a9b-ddf09ec89aeb,NY,PreservedSpecimen,624135,"J. M. Holzinger",,1901,6,29,"North America","United States of America",Minnesota,,"At Foster, on the east shore of Big Stone Lake, W. Minn[esota]",,,45.4147,-96.677,"Georeferencing Quick Reference Guide, Version 2012",621.569,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163215,
26dea050-6d76-47b5-a778-657a73487ada,NY,PreservedSpecimen,624137,"J. M. Holzinger",,1901,6,29,"North America","United States of America",Minnesota,,"At Foster, on the east shore of Big Stone Lake, W. Minn[esota]",,,45.4147,-96.677,"Georeferencing Quick Reference Guide, Version 2012",621.569,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163216,
1afea4fd-9238-4e4c-bec0-e8f5549124fd,NY,PreservedSpecimen,340949,"G. W. Clinton",,,,,"North America","United States of America",,,"Niagara Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,"R. H. Zander",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163217,
39cb80ef-6d8d-42d4-8b20-b47b8e4b46f0,NY,PreservedSpecimen,389445,"R. P. G. Düll",793c/2,1981,7,5,"North America","United States of America",California,"Los Angeles Co.","""Big Rock Creek""/Los Angeles Nat. For., about 1 mi above Rd.-Junct.",1450,1450,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163218,
44c5d364-927b-4552-a9ac-0c3f12621ab4,NY,PreservedSpecimen,129667,"W. B. Schofield",14396,1961,6,3,"North America",Canada,"British Columbia",,"Saturna Beach, Saturna Island, Gulf of Georgia",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163219,
bdbe678b-3a3c-41fb-bc3c-7bc5ce40a51b,NY,PreservedSpecimen,129668,"W. B. Schofield",26574,1965,5,4,"North America",Canada,"British Columbia",,"Wreck Point, Florencia Bay, Ucluelet area, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163220,
a136de50-ae7c-4ecf-8b63-5ab442571c8b,NY,PreservedSpecimen,129670,"R. P. G. Düll",7991,1981,5,19,"North America",Canada,Ontario,,"Niagara Falls, near Buffalo, New York",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,tophaceus,,"Didymodon tophaceus (Brid.) Lisa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163221,