﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40982daa-f2bc-4e5b-9a2d-00c83dd7d48c,NY,PreservedSpecimen,43510,"J. B. Walker",1646,1995,9,26,"North America","United States of America",Iowa,"Pottawattamie Co.","Conard Environmental Research Area, ca. 10km SE of Newton",400,400,41.68,-92.85,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421706,
72c68366-a7ba-4463-8383-de3485a03dd2,NY,PreservedSpecimen,638998,"J. C. Lindeman",6382,1971,7,18,"South America",Brazil,"Rio de Janeiro",,"Restinga logo S. de Cabo frio, vale úmido atrás das primeiras dunas",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421707,
79d3f555-c800-4e19-bf38-4060e122cc40,NY,PreservedSpecimen,638999,"S. Tsugaru",B1512,1987,9,8,"South America",Brazil,"Espírito Santo",,"Near Rio Nova do Sul, 90 km SW from Vitória",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421708,
c2ca03eb-4225-4cbe-8285-ca496cb557ab,NY,PreservedSpecimen,639000,"S. Tsugaru",B2090,1987,11,5,"South America",Brazil,"Mato Grosso do Sul",,"En route from Bataguaçu to Rio Paraná, 350 km SE from Campo grande, along the Rt. BR-163",300,300,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421709,
436ecf52-83a3-459f-b507-4bed3fe79250,NY,PreservedSpecimen,638997,"M. E. Múlgura de Romero",1937,1997,12,17,"South America",Argentina,Misiones,,"Dpto. Guaraní, Ruta 14",660,660,-26.73,-54.27,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421715,
39eb7811-dc0d-47b7-8402-882decaa6f62,NY,PreservedSpecimen,505437,"D. H. Mansfield",02-934,2002,7,24,"North America","United States of America",Oregon,"Malheur Co.","Rawhide Pocket Quad., At Section 16 Res., on the West Little Owyhee River, Louse Canyon, ~8.5 air mi. NNE of Anderson Crossing",,,42.2692,-117.22,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923129,
d5848cfb-0027-4df5-8f40-3c707e89605c,NY,PreservedSpecimen,505438,"E. A. Bourdo Jr.",29638,1974,9,1,"North America","United States of America",Michigan,"Baraga Co.","Ford Forestry Center, along Plumbago Creek",,,46.6431,-88.4805,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923132,
50739bd1-bff4-4aff-a5bb-28468273432b,NY,PreservedSpecimen,505441,"G. F. Buddell, II",3107,1983,7,17,"North America","United States of America",Kentucky,"Lewis Co.","At park on Rt. 8 on western edge of Vanceburg",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923139,
ef7ee9c7-a17b-4b5e-b657-5902bae5e6ce,NY,PreservedSpecimen,505442,"G. F. Buddell, II",2259,1983,6,9,"North America","United States of America",Kentucky,"Bracken Co.","Along Ohio River ca. 3.5 miles east of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923140,
56ae46ec-a30e-430f-b994-f33c35437ed7,NY,PreservedSpecimen,505444,"A. R. Bechtel",5645,1927,7,30,"North America","United States of America",Indiana,"Montgomery Co.","Union Township, border of Troutman's Pond, Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923143,
4940ab14-4cf7-4568-8cff-0aab00842733,NY,PreservedSpecimen,505445,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",,,"Boiling Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923145,
74418cf5-b7a1-43de-a9cb-4d7ebbabec9b,NY,PreservedSpecimen,505446,"C. Darling",s.n.,1907,7,10,"North America","United States of America","New York",,"Ravenswood Swamp, Long Island",,,40.7678,-73.9343,"Georeferencing Quick Reference Guide, Version 2012",947.489,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923146,
61eef301-6232-467a-9a67-c8e6f298b4c6,NY,PreservedSpecimen,752428,"J. E. Swenson",235,1978,10,13,"North America","United States of America",Louisiana,"Lafourche Parish","Hwy 90, 5 miles north of junction with Hwy 308",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064585,
e7982b65-6f7e-406c-adc3-4fd79545727f,NY,PreservedSpecimen,752429,"B. Anderson",3210,1986,7,22,"North America","United States of America",California,"Marin Co.","Point San Pedro Rd. along San Rafael Bay",,,37.9796,-122.475,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064586,
98f682a3-6b72-44bf-ae16-924c87cf2087,NY,PreservedSpecimen,752430,"M. Heatley",s.n.,1908,7,13,"North America","United States of America",Massachusetts,,"Westboro swamp, E. of Station",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064587,
5cf681e8-46bd-4988-8417-de63bdfeafc6,NY,PreservedSpecimen,752431,"K. M. Wiegand",s.n.,1910,6,22,"North America","United States of America",Massachusetts,"Norfolk Co.","Waban Bog (toward Aqueduct Br.)",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064589,
dbcad64f-2e34-422c-aa38-b9cff75393a5,NY,PreservedSpecimen,752432,"H. M. Denslow",s.n.,1876,6,21,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2782,-72.8553,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064593,
572adb04-8f17-4285-95fd-0aa0d7327acc,NY,PreservedSpecimen,752433,"A. M. Cunningham",410,1897,7,14,"North America","United States of America",Indiana,"Tippecanoe Co.","Lauramie Township",,,40.2722,-86.7515,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064594,
9e536f31-28fb-4b86-b584-598336100f94,NY,PreservedSpecimen,752434,"H. E. Ahles",87107,1979,7,20,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts campus",,,42.3896,-72.5293,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064597,
54d431c2-3f2c-4915-aa28-5e62e1d057ec,NY,PreservedSpecimen,752435,"R. H. Hevly",s.n.,1972,9,,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry",1219,1219,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064598,
df0ad445-3799-4796-a8bf-19f8f34a6a49,NY,PreservedSpecimen,752436,"J. M. Cowen",s.n.,1895,6,27,"North America","United States of America",Colorado,"Larimer Co.",,1524,1524,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064621,
6ac5f409-b848-46b7-8004-2abcd3bd150e,NY,PreservedSpecimen,752437,"J. D. Morefield",JDM-2351(a),1984,7,15,"North America","United States of America",California,"Inyo Co.","White Mountains. Antelope Springs in Deep Springs Valley",1692,1692,37.331,-118.087,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064624,
5bdf242f-5636-4e9d-983a-c3ba894db7a6,NY,PreservedSpecimen,752438,"J. Davis",8848,1918,6,18,"North America","United States of America",Missouri,"Marion Co.",,,,39.7084,-91.3585,"GEOLocate Web Application",7319,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064628,
a377951a-e1f8-468b-a1a5-758fb765b444,NY,PreservedSpecimen,752439,"J. H. Lehr",17,1961,7,18,"North America","United States of America","New York","Rockland Co.","Along power line north of Smith Hill Road, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064629,
5b736a1c-7a18-4d8d-ba68-4381c1738299,NY,PreservedSpecimen,752440,"G. B. Goode",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064631,
8b320bd2-1287-40fe-b0f1-50c857e02491,NY,PreservedSpecimen,752441,"La Rea J. Dennis",1449,1959,7,25,"North America","United States of America",Oregon,"Jackson Co.","2 miles up West Evans Creek Road, north of Rogue River",,,42.44,-123.178,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064632,
51ff177f-4e47-49e5-a196-b528c7b96c08,NY,PreservedSpecimen,752442,"L. H. Lighthipe",s.n.,1914,7,15,"North America","United States of America","New York","Suffolk Co.","Ocean Beach. [Inferred county from precise loc.]",,,40.6468,-73.1571,"GEOLocate Web Application",531,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064634,
50412a6e-abd9-4f13-b11a-fc828e103f4f,NY,PreservedSpecimen,752443,"J. L. Gentry, Jr.",563,1962,7,29,"North America","United States of America",Kentucky,"Henry Co.","Ky. 153, along L & N RR, north of Pendleton",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064643,
ba2ac5cf-d6c0-46d4-a6d9-d1e00d17ca8f,NY,PreservedSpecimen,752444,"W. H. Baker",9913,1952,8,25,"North America","United States of America",Idaho,"Fremont Co.","One mile north of Last Chance Island Park",,,44.3672,-111.405,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"J. B. Grace",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064645,
211bb886-a099-40c4-89d0-a6764f39dd13,NY,PreservedSpecimen,752446,"M. Hitchcock",2700,1878,7,20,"North America","United States of America",Vermont,"Rutland Co.",,,,43.7067,-73.0282,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064649,
c402cb8a-2460-4b77-a507-7167783e6cdd,NY,PreservedSpecimen,752448,"M. A. Nobs",1120,1949,8,2,"North America","United States of America",California,"Mendocino Co.","Garcia Slough, north of Pt. Arena, highway 1",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064653,
8240b6fd-f4cb-451e-aeb5-09daf9ec5f97,NY,PreservedSpecimen,1070796,"D. E. Atha",6643,2008,8,11,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. S of towns of Thomas and Davis, W of Canaan Heights, along Forest Road 13",1144,1144,39.0917,-79.4498,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194651,
4eccb073-d6e3-4316-9f69-dd60ab4265fb,NY,PreservedSpecimen,01088555,"D. E. Atha",7555,2009,6,17,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4498,-73.6091,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251038,
aeed4820-6b3e-4d48-8f72-701148ef6073,NY,PreservedSpecimen,01126820,"W. R. Buck",44904,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262715,
3f070b75-8f14-4877-9056-96bb0364d5f4,NY,PreservedSpecimen,01116549,"D. E. Atha",7949,2009,8,6,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden, W of Bronx River, S of Waring Ave",30,30,40.8607,-73.8801,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275645,
e0ef728e-8da7-41e2-955b-11328dfb8c1e,NY,PreservedSpecimen,01206955,"D. E. Atha",8955,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478302,
1c2186fb-d1af-48dc-987f-e342de3ee724,NY,PreservedSpecimen,2434029,"D. S. Correll",39034,1970,7,12,"North America","United States of America",Oklahoma,"Grady Co.","Burtschi Lake, southwest of Chickasha on Farm Rd. 92.",,,34.9675,-98.0728,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657733,
3368c807-9a86-494c-b871-dda15e17a51e,NY,PreservedSpecimen,2434231,"V. L. Cory",53372,1946,7,10,"North America","United States of America",Texas,"Ellis Co.","Branch of Red Oak Creek, 2 miles north of Palmer.",,,32.4595,-96.6651,"GEOLocate Web Application",5921,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657825,
ae6ce56f-f582-4acb-8c6d-7640507775f4,NY,PreservedSpecimen,2434267,"U. T. Waterfall",3059,1941,7,24,"North America","United States of America",Oklahoma,"Oklahoma Co.","In ditch SE. of packing plant: SW 15th and Agnew",,,35.4497,-97.5546,"Georeferencing Quick Reference Guide, Version 2012",242,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657883,
c1e0140f-7137-46b2-ba75-dbe50df4b4cf,NY,PreservedSpecimen,2434268,"G. W. Stevens",2477,1913,8,30,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Hattersville.",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657884,
77c5b0e4-bc0d-4451-b600-9e02c9238915,NY,PreservedSpecimen,02432469,"A. W. Cusick",35537,2000,7,6,"North America","United States of America",Ohio,"Cuyahoga Co.","Wetland between River Rd & Chagrin River, 1/2 mile S of US Rt 422, moreland Hills.  Chagrin Falls Quad.",,,41.422,-81.4041,"Georeferencing Quick Reference Guide, Version 2012",3037.14,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,,,"Typha angustifolia L. x T. latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669917,
e17d7783-6e6a-4afe-9758-d44d84c09ae4,NY,PreservedSpecimen,02633804,"I. Troester-Solbrig",95,2013,8,16,"North America","United States of America",Idaho,"Bannock Co.","Pocatello. Urban drainage area.",1452,,42.8694,-112.416,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"I. Troester-Solbrig",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978262,
02b446a2-24aa-4e5c-a34b-4ecc66ac6222,NY,PreservedSpecimen,02697901,"I. Troester-Solbrig",95,2013,8,16,"North America","United States of America",Idaho,"Bannock Co.","Pocatello. Urban drainage area.",1452,,42.8694,-112.416,GPS,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986088,
0ba6f9c2-a376-4462-a18b-7faedebcc454,NY,PreservedSpecimen,03911888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190242,
6d29ac10-8030-4435-a9ec-590b43c07721,NY,PreservedSpecimen,03888379,"A. Kelsey",08134,2008,9,5,"North America","United States of America",Utah,"Cache Co.","in the Bear River Range along State Route 101 in Blacksmith Fork Canyon, ca. 6 road miles W of Hardware Ranch. E of impoundment dam. Uinta-Wasatch-Cache National Forest",1597,,41.6258,-111.672,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216234,
b94ee41f-34ff-4e9b-ac09-d7bd36dd7330,NY,PreservedSpecimen,3969586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262184,
f91efce3-8b79-4edc-8945-6cea1ab2ea48,NY,PreservedSpecimen,3969588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262186,
d6159df5-b7ff-43d9-b704-ce4d48122a76,NY,PreservedSpecimen,752447,"D. S. Correll",14136,1946,8,23,"North America","United States of America",Texas,"Medina Co.","Diversion Dam, Medina River, six miles northwest of Riomedina",,,29.5105,-98.9011,"Georeferencing Quick Reference Guide (Zermoglio et",2335,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064652,http://sweetgum.nybg.org/images3/1492/585/00752447.jpg
e490c61c-a2aa-4a4b-9c66-b74d2245c591,NY,PreservedSpecimen,01096931,"S. A. Mori",27635,2013,7,5,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122825,http://sweetgum.nybg.org/images3/1258/813/01096931.jpg
585a0ed1-d2a4-47cc-b26f-f7bda519853d,NY,PreservedSpecimen,2434207,"D. Demarée",14237,1936,8,15,"North America","United States of America",Arkansas,"Arkansas Co.",Gillett.,,,34.1173,-91.3765,"GEOLocate Web Application",1574,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657801,http://sweetgum.nybg.org/images3/1495/425/02434207.jpg
308abd06-7c27-4994-b06a-c9632354418f,NY,PreservedSpecimen,2434229,"D. Demarée",15130,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Forrest City.",73,,35.0081,-90.7898,"GEOLocate Web Application",6511,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657823,http://sweetgum.nybg.org/images3/1495/447/02434229.jpg
aab94460-cc88-460e-a2e8-3dab777a0c7b,NY,PreservedSpecimen,2434253,"D. Demarée",s.n.,,,,"North America","United States of America",Arkansas,"Mississippi Co.",Joiner.,,,35.5079,-90.147,"GEOLocate Web Application",1528,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657869,http://sweetgum.nybg.org/images3/1495/471/02434253.jpg
cf3a72e6-e284-45fa-a1b5-a3df439807cb,NY,PreservedSpecimen,2434307,"D. Demarée",23259,,,,"North America","United States of America",Arkansas,"Chicot Co.","Lake Village.",,,33.3336,-91.2911,"Georeferencing Quick Reference Guide (Zermoglio et",4558,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657923,http://sweetgum.nybg.org/images3/1495/526/02434307.jpg
2941736c-50e0-4fe2-b114-cfcb7935ea20,NY,PreservedSpecimen,2434230,"D. Demarée",22152,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Waters edge Crow Creek.  Madison Junction.",61,,35.0198,-90.7418,"Georeferencing Quick Reference Guide (Zermoglio et",1965,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657824,http://sweetgum.nybg.org/images3/1495/448/02434230.jpg
7ced318b-f5a0-4b53-8198-3a5b765e7c37,NY,PreservedSpecimen,2434228,"D. Demarée",8705,,,,"North America","United States of America",Arkansas,,"Sand bar ash river below mouth of Palasm Creek.",,,34.8473,-92.4374,"Georeferencing Quick Reference Guide (Zermoglio et",6618,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657822,http://sweetgum.nybg.org/images3/1495/446/02434228.jpg
e775aef7-e6bb-4601-a834-c880e5f9d224,NY,PreservedSpecimen,638996,"H. S. Irwin",8472,1965,9,19,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 30 km N. E. of Brasília, D. F.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. Garvizu",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421710,http://sweetgum.nybg.org/images3/1731/881/00638996.jpg
b6e333a7-f0e4-48ef-a49e-26048f8f7fa3,NY,PreservedSpecimen,01137159,"M. H. Nee",54480,2006,6,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, edge of swale on the Azalea Way side. A semi-natural marshy lowland",28,28,40.8617,-73.8789,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327141,http://sweetgum.nybg.org/images3/1522/778/01137159.jpg