﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fd69a7b-dad2-440b-a0a6-3268eeb6c2db,NY,PreservedSpecimen,622589,"B. D. Sucre",2065,1967,12,29,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, mata secundária do Jardim Botânico.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530558,
61a4478b-4168-4021-b534-09476cf801e0,NY,PreservedSpecimen,602833,"L. H. Bailey",289,1923,12,22,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530577,
b9953407-64fb-46a1-8466-9cbf5ff3d176,NY,PreservedSpecimen,668604,"G. R. Proctor",9711,1954,12,31,"West Indies",Jamaica,"Saint Andrew",,"Along road between Mavis Bank & Guava Ridge.",762,914.4,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589632,
9acd68ac-4269-4737-bcb5-17b04d4ce8f4,NY,PreservedSpecimen,00926298,"E. P. Heringer",179,1977,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE. Picada R1.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002160,
a8188bb8-4ad2-4b35-b770-6a53269a8b08,NY,PreservedSpecimen,00926311,"P. Clausen",1026,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002210,
f95466ac-ec5e-4a3e-81ed-8d4ee53f5e98,NY,PreservedSpecimen,01177931,"B. E. Dahlgren",239,1929,3,,"South America",Brazil,Pará,,Belém.,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418816,
94be47c6-9740-46b4-a3e1-778da195fdbc,NY,PreservedSpecimen,1296743,"R. A. Howard",9313,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Marshy areas.  Pine woodlands Piedra del Aguacate to Rio del Oro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530695,
ed2293ed-604b-4f76-b3e6-72b79745dc31,NY,PreservedSpecimen,1296747,"T. A. Zanoni",21779,1982,7,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 15 Km norte del parque central de San Jose de Ocoa y 10 Km de el cruce de Los Arroyos en el camino a Carmona.",1341,,18.67,-70.53,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530699,
d9cc2609-35a5-4ba1-8cf6-61009cff7200,NY,PreservedSpecimen,1296748,"T. A. Zanoni",29711,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 9.0 Km al nor-noroeste de Los Cacaos en las orillas del Río Mahomita, en el poblado rural de Calderón.",480,,18.575,-70.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530700,
68a0f250-6002-472c-8bd7-1f48583821e3,NY,PreservedSpecimen,1296750,"A. Duss",4714,1903,8,,"West Indies",Martinique,,,"Dans un endroit de'friche des grands bois de l'hab-ion[?] La Médaille [?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530702,
897b01e9-6beb-4c76-b070-c8c189f716d5,NY,PreservedSpecimen,1296751,"Fr. León",726,1908,12,31,"West Indies",Cuba,,,"Almendares Valley near Havana - in water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530703,
c1d58d02-3f29-4f05-9385-fbef8c707cec,NY,PreservedSpecimen,1296758,"H. von Türckheim",3586,1910,8,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530710,
5ded72c5-8132-4fa3-a94b-e87aae9522a8,NY,PreservedSpecimen,1296761,"A. Duss",4715,1903,8,,"West Indies",Martinique,,,"Au Village près de l'hab. La Médaille dans une terre trés fertile.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530713,
c0399562-5a52-4cdd-b8d8-a6bae90ca5a6,NY,PreservedSpecimen,1296763,"E. de J. Marcano F.",5311,1962,9,12,"West Indies","Dominican Republic","La Vega",,"Casabito, La Vega Province.",,,19.0312,-70.4784,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530715,
86f12dd4-f80c-4008-8a69-dd26dae30abc,NY,PreservedSpecimen,1296767,"F. E. Lloyd",446,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530719,
692ed108-164e-4995-9b94-5d6c1861a13d,NY,PreservedSpecimen,1296768,"J. R. Bovell",275,1901,9,13,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530720,
0a59b75d-3499-420a-a41e-72d2c8b7cc34,NY,PreservedSpecimen,1296776,"N. L. Britton",1499,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530728,
c8aeeeec-e9ae-4e7a-898e-470c3843ef2f,NY,PreservedSpecimen,1296779,"Fr. León",7201,1917,5,3,"West Indies",Cuba,"La Habana",,"near laguna la Coca. San Pedro. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530731,
03e412b9-1670-4cce-ad53-6b683120c880,NY,PreservedSpecimen,00637088,"F. S. Axelrod",2332,1991,4,14,"West Indies","Puerto Rico",Caguas,,"Bo. San Salvador, Cerro Pelucho (from Rt 765, La Plaza, to Quebrada Morena). Mountain forest.",380,535,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530960,
2cf2293a-f34b-42d3-bda8-a7322c29eb77,NY,PreservedSpecimen,1296902,"N. L. Britton",7267,1923,2,6,"West Indies","Puerto Rico",,,"San Narciso.",700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530964,
2e197e68-2bc4-4952-857f-b7cf74a635f8,NY,PreservedSpecimen,1296904,"R. O. Woodbury",,1966,10,4,"West Indies","Puerto Rico",,,"Cerro de Punto",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530966,
5836851a-c3bd-4d53-9eb3-0896eceef83e,NY,PreservedSpecimen,1296905,"A. Duss",4715,1903,9,,"West Indies",Martinique,,,"Autour d'une mare dans les grands bois de l'habion La Medaille.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530967,
e9dddf8f-ad07-46e8-ad91-1ca04c4c6ec8,NY,PreservedSpecimen,1296907,"A. Duss",4715,1903,9,,"West Indies",Martinique,,,"Autour d'une mare sur l'habion [illegible] dans les grands dois du Camp de l'Ollma.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530969,
cb5c7d6f-1bf3-46ed-a852-0332b067c48c,NY,PreservedSpecimen,1296908,"E. L. Ekman",17975,1923,11,7,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Sierra Guacamayas, in a clearing at the very foot of the mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530970,
41796764-955e-4821-82d3-d1adb2ff61db,NY,PreservedSpecimen,1296910,"Fr. León",5121,1915,6,30,"West Indies",Cuba,"Pinar del Río",,"Banks of Rio de la Sierra (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530972,
276fd090-7c0d-4e7c-abda-6d3ebbded1bd,NY,PreservedSpecimen,1296911,"E. L. Ekman",4386,1925,6,25,"West Indies",Haiti,Nord-Ouest,,"Massif du Nord, Anse-a-Foleur, Morne Chêneau, wet place on road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530973,
2efd5d7f-faaa-4103-927b-3439bf44c69c,NY,PreservedSpecimen,1296912,"F. E. Lloyd",442,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530974,
8825e0ec-045c-4c58-aeda-1893fa68fd9c,NY,PreservedSpecimen,1296913,"N. L. Britton",5143,1910,3,6,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Los Cocos to Rio Negro [village];",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530975,
3e836ddd-b206-495f-917a-67563ac19f91,NY,PreservedSpecimen,1296915,"N. L. Britton",5175,1915,3,4,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530977,
e99dbb13-64a4-42f7-8981-73e5a9716d25,NY,PreservedSpecimen,1296922,"N. L. Britton",5271,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos between Adjuntas and Jayuya",800,900,18.193,-66.6583,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530984,
fd67c565-c40d-452a-bbbb-b62ed587c197,NY,PreservedSpecimen,1296923,"J. A. Shafer",3452,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma Icaco.",210,675,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530985,
c12f99da-0264-49a7-9af5-809ea5bfa2be,NY,PreservedSpecimen,1296924,"N. L. Britton",217,1906,9,6,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530986,
947cbb4e-0c5d-43b4-9fb8-fd462e50d516,NY,PreservedSpecimen,1296925,"N. L. Britton",3320,1908,9,9,"West Indies",Jamaica,,,"Hope to Hardware Gap. Hardware Gap",,,18.0826,-76.7361,"Georeferencing Quick Reference Guide, Version 2012",1396.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530987,
6dc9559a-32f3-40bc-9765-3efdfa93f4b6,NY,PreservedSpecimen,1296930,"F. E. Lloyd",172,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530992,
7a2fc53b-a036-43be-a792-26c9ec5cacdf,NY,PreservedSpecimen,1296934,"A. A. Heller",1401,1899,5,27,"West Indies","Puerto Rico",,,"9 miles N. of Caguas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530996,
93a7a11a-d9bb-4677-ad92-8d47e249969f,NY,PreservedSpecimen,1296936,"N. L. Britton",414,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530999,
34dd3c36-c93b-48b1-885e-254a2b11bf90,NY,PreservedSpecimen,1296937,"R. A. Howard",8652,1946,8,29,"West Indies","Dominican Republic",Azua,,"Riverbank north of town of Azua",,,18.5172,-70.7494,"Georeferencing Quick Reference Guide, Version 2012",7431.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531000,
5c5bdd70-96b0-419c-bd29-36b9356d0366,NY,PreservedSpecimen,1296942,"A. E. Wight",134,1906,2,23,"West Indies",Jamaica,,,"Near brook, I mile SW of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531005,
72b68a94-cc5b-4aa6-be2d-e1e76f831416,NY,PreservedSpecimen,1296946,"N. L. Britton",832,1906,9,24,"West Indies",Jamaica,,,"Rocky Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531009,
064d50bc-e67c-416e-a694-43daf9603dd9,NY,PreservedSpecimen,1296955,"J. A. Shafer",8396,1911,1,30,"West Indies",Cuba,,,"Oriente: Sabanilla to Yumari [ = Yumuri] Ariba, mostly red iron soil on soft serpentine rock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531018,
3c467a97-a24f-4048-ae7d-754a95bb8130,NY,PreservedSpecimen,01296741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,brevifolius,,"Cyperus brevifolius (Rottb.) Endl. ex Hassk.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530692,http://sweetgum.nybg.org/images3/392/916/v-035-01296741.jpg
908f439c-7531-4fbe-b72e-6c64dfef8200,NY,PreservedSpecimen,1296909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530971,http://sweetgum.nybg.org/images3/393/047/v-035-01296909.jpg
73c1f370-a5a9-4a87-b139-8f81eda8f145,NY,PreservedSpecimen,2860423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171750,
97297b6c-bdfb-441a-a0d4-2feb71315f2b,NY,PreservedSpecimen,2860424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171751,
7e0452e9-8de1-49fd-971c-a5f4152b27b5,NY,PreservedSpecimen,2860425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171752,
353958f9-05a2-47ce-81bc-a13a23e229e6,NY,PreservedSpecimen,2860427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171754,
a2d77a87-ef67-4901-a2d1-20505dfe8a87,NY,PreservedSpecimen,2860428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171755,
f2604e14-de7f-4cf7-bc01-f6c5308bc1c5,NY,PreservedSpecimen,2860429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171756,
e8d6a78b-f759-460d-9aa6-2624731516e8,NY,PreservedSpecimen,2860431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171758,
e3db0cbf-3ff8-4ee7-8dcb-58ea478f54e9,NY,PreservedSpecimen,2860432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171759,
0c3aff52-9083-4c96-a605-1ecad6ae9e0b,NY,PreservedSpecimen,2860434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171761,
66005a35-75aa-4eac-9344-fa829f5dfdfc,NY,PreservedSpecimen,2860435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171762,
f7e57aaa-69d4-4624-b7e6-96a1e9f21e5e,NY,PreservedSpecimen,2860436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171763,
9dab4e4f-4d41-49d2-be68-c50135c291a7,NY,PreservedSpecimen,2860438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171765,
9c4d1f03-8a6e-4037-97f0-11859eba3291,NY,PreservedSpecimen,2860442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171769,
2337429b-36c5-4f77-9cb1-d93fae2e0c02,NY,PreservedSpecimen,2860443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171770,
90868bc1-4773-4bae-adfe-6b4e6fa9ad14,NY,PreservedSpecimen,2860444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171771,
84deac45-76a7-4b65-aabb-772b2cfd4827,NY,PreservedSpecimen,2860445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171772,
f591b705-ddaf-41e9-88ff-c87a4b4ed6f6,NY,PreservedSpecimen,2860446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171773,
bd83ed07-aded-4988-ad43-83cfd73d2a3e,NY,PreservedSpecimen,2860447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171774,
15c7d823-43e7-4b8a-87c0-c9525b96e60e,NY,PreservedSpecimen,2860448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171775,
803c9f0c-5640-4836-971d-8bef08d1f356,NY,PreservedSpecimen,2860449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171776,
eead9fa8-1f04-4269-84f8-e8c65e8c43c9,NY,PreservedSpecimen,2860450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Kyllinga,pumila,,"Kyllinga pumila Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171777,
4864d883-9860-4f76-bd69-29a46b242318,NY,PreservedSpecimen,2860451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171778,
4c5aaa10-a66d-497d-a611-4e306d6b01de,NY,PreservedSpecimen,2860453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171780,
14d2efec-ab25-4377-bca6-258da1493f2f,NY,PreservedSpecimen,2860454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171781,
b904242c-594f-4d31-a5dc-a33c8e73649b,NY,PreservedSpecimen,2860460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171787,
a16d3b32-c655-4f44-a1a6-83c46e434ede,NY,PreservedSpecimen,2860461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171788,
7deec680-92fb-434f-97f4-186086af6486,NY,PreservedSpecimen,3815776,"S. Grund",7408,2016,9,22,"North America","United States of America",Pennsylvania,"Greene Co.","Ca 290 m below boat launch on Monongehela River at Glassworks.",240,,39.802,-79.912,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hortensis,,"Cyperus hortensis (Salzm.) Dorr",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096127,
920b43b7-2219-4c2a-ba43-048c515842ba,NY,PreservedSpecimen,1296950,"E. L. Ekman",H14146,1929,11,15,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Jarabacoa, in swamp at Pinar Quemado.",600,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,tenuifolius,,"Cyperus tenuifolius (Steud.) Dandy",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531013,http://sweetgum.nybg.org/images3/393/088/v-035-01296950.jpg