﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cba39156-608d-4ed5-81fd-45d80661dda9,NY,PreservedSpecimen,03132705,"J. R. Crutchfield",2989,1967,6,13,"North America","United States of America",Texas,"Cameron Co.","on Gulf side of sand dunes, Padre Beach across from Port Isabel",,,26.8445,-97.3678,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433879,
b844bf06-52e6-4320-a4c1-a6beec5ebf35,NY,PreservedSpecimen,3132706,"R. C. Rollins",5963,1959,4,22,"North America","United States of America",Texas,"Nueces Co.",,,,27.8339,-97.0611,"GEOLocate Web Application",7313,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433880,
8e439fae-16fa-4bc2-9bb5-4e0f79ffd428,NY,PreservedSpecimen,3132707,"G. C. Nealley",s.n.,1889,,,"North America","United States of America",Texas,"Cameron Co.","Brazos Santiago",,,26.0333,-97.1528,"Georeferencing Quick Reference Guide, Version 2012",3562,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433881,
8c493ef3-18e0-4015-8ea0-9dd214a778aa,NY,PreservedSpecimen,3132708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433882,
9063659d-fa23-45af-9de9-78913a51d7d0,NY,PreservedSpecimen,3132709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433883,
dab643aa-823d-4506-8584-01d3e69df9db,NY,PreservedSpecimen,3132710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433884,
a053a374-2915-45ec-8202-e37f49cdc1cf,NY,PreservedSpecimen,3132711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433885,
621d3bde-8d9a-4fd7-b9c2-ced5f40207ad,NY,PreservedSpecimen,3132712,"J. E. Rodman",66,1969,7,10,"North America","United States of America",Texas,"Aransas Co.","Strand of Mustang Island, south of Aransas Pass, near end of access road #2",,,27.7049,-97.152,"Georeferencing Quick Reference Guide, Version 2012",282,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433886,
fc49308d-62f7-4212-95ce-bf1f1a99e9ed,NY,PreservedSpecimen,3132713,"J. E. Rodman",68,1969,7,12,"North America","United States of America",Texas,"Cameron Co.","Brazos Island at end of highway 4",,,26.0333,-97.1528,"Georeferencing Quick Reference Guide, Version 2012",3562,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433887,
52cf917c-6775-48c9-9aed-af62c08fb5d2,NY,PreservedSpecimen,3132714,"R. E. Gereau",943,1982,3,22,"North America","United States of America",Texas,"Cameron Co.","Padre Island; near parking areas and marinas at southernmost tip of island",,,26.07,-97.13,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433888,
9a49ab0a-07ea-4b88-bf94-36acba2744c5,NY,PreservedSpecimen,3132718,"J. R. Crutchfield",2940,1967,6,8,"North America","United States of America",Texas,"Nueces Co.","sand dunes facing Gulf, 6.5 mis. south of Horace Caldwell Pier Port Aransas on Mustang Island",,,27.7612,-97.1281,"Georeferencing Quick Reference Guide (Zermoglio et",4396,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433892,http://sweetgum.nybg.org/images3/2640/159/03132718.jpg
a6ba6856-94d2-4e56-8267-b11210a5ff9c,NY,PreservedSpecimen,3132716,"R. C. Rollins",9301,1993,3,11,"North America","United States of America",Texas,"Galveston Co.","near junction of state routes 124 and 87, 8.5 miles east of Gilchrist",,,29.5498,-94.3881,"Georeferencing Quick Reference Guide (Zermoglio et",6983,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433890,http://sweetgum.nybg.org/images3/2640/157/03132716.jpg
af7651b8-3a9d-44c3-aa67-964ba683cc06,NY,PreservedSpecimen,3132717,"E. Whitehouse",696,1933,4,16,"North America","United States of America",Texas,"Aransas Co.","St. Joseph's Is. Aransas Bay",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433891,http://sweetgum.nybg.org/images3/2640/158/03132717.jpg
a6c352c1-1b7e-4a42-b4e6-c45711fc7ee2,NY,PreservedSpecimen,172703,"J. L. Berlandier",3103,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,maritima,geniculata,"Cakile maritima var. geniculata B.L.Rob.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307392,http://sweetgum.nybg.org/images3/486/335/00172703.jpg
ac35dfa5-6548-44bc-9a35-caa4d2a82461,NY,PreservedSpecimen,172701,"T. H. Kearney",s.n.,1893,10,8,"North America","United States of America","New York","Richmond Co.","Staten Island. [Inferred county from precise loc.]",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,"geniculata x edentula",,"Cakile geniculata x edentula Millsp.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44555,http://sweetgum.nybg.org/images3/486/333/00172701.jpg
66adb570-79b4-42f3-b1d2-a2934ac73b5e,NY,PreservedSpecimen,3132715,"L. Rüdenberg",9,1966,3,25,"North America","United States of America",Texas,"Galveston Co.","near sea wall",,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cakile,geniculata,,"Cakile geniculata (B.L.Rob.) Millsp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433889,http://sweetgum.nybg.org/images3/2640/156/03132715.jpg
