﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3edf4e6e-4869-478f-9326-8d906b2ba04d,NY,PreservedSpecimen,607091,"W. R. Buck",5649,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322825,
4c7bf45f-852b-49ea-a015-f88017c7a52b,NY,PreservedSpecimen,607122,"E. F. Karlin",,1999,1,26,"West Indies","Puerto Rico",Vieques,,"Orquid Rock, about 2.5 km W of downtown Esperanza, W of Quebrada Urbano",175,175,18.0993,-65.4989,,1000,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"E. F. Karlin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322826,
49b326b5-923b-49a5-8c53-46de733983c0,NY,PreservedSpecimen,607206,"G. R. Proctor",44852,1988,7,7,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"George Dog Island",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322827,
8904b4ec-f158-4fc2-8cb7-f4d705bb7c35,NY,PreservedSpecimen,293657,"D. Blake",2906,1953,2,3,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Station 7, Audobon Trail",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322885,
f81fec5c-fcd8-447a-81fc-23c9f6aa54a1,NY,PreservedSpecimen,293661,"P. L. Redfearn, Jr.",3060,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Along Tamiami trail about 13 miles west of Collier-Dade County line",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322886,
4c2dfbcb-d814-4031-b834-86d8d2017e62,NY,PreservedSpecimen,607079,"G. C. Jones",1352B,1964,12,,"West Indies","Dominican Republic","Puerto Plata",,"Between Puerto Plata and Imbert",304.8,304.8,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322892,
a7186156-febe-4b09-be5b-dc94c272ec7f,NY,PreservedSpecimen,293624,"I. M. Haring",90,1938,3,18,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322951,
5537b0b2-eb67-4502-84bf-b21bce74a5d7,NY,PreservedSpecimen,293630,"A. J. Grout",,1938,3,8,"North America","United States of America",Florida,"Manatee Co.",,,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322952,
a06829cc-86f0-4b76-bb75-03e9697f9429,NY,PreservedSpecimen,293635,"A. J. Grout",,1938,3,18,"North America","United States of America",Florida,"Manatee Co.",,,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322953,
6b69190c-50f7-4f9e-83cc-1c4bfc4f1724,NY,PreservedSpecimen,293645,"I. M. Haring",90,1938,3,18,"North America","United States of America",Florida,,"Near Manatee",,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322954,
1f3be807-7dd5-4216-94b4-7f637c2e625c,NY,PreservedSpecimen,607118,"M. Quiros",1166,1943,11,21,"Central America","Costa Rica",Limón,,"""Portete""",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322955,
839be731-47ec-493b-b6cc-0ed16466e0b7,NY,PreservedSpecimen,607142,"É. A. Marie",168,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322993,
17ab3301-5de8-4ba5-b673-dbe5d94f039e,NY,PreservedSpecimen,607143,Parker,s.n.,,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322994,
33a9f32a-7a0b-43ed-b83a-bf7dd3c7010f,NY,PreservedSpecimen,607162,"H. Stehlé",3581,1940,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322995,
cf7d3caf-26cb-438a-baa1-cc75905204fb,NY,PreservedSpecimen,293625,"A. J. Grout",,1940,2,23,"North America","United States of America",Florida,"Monroe Co.","2 miles north of Flamingo, C.C.C. Camp",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322996,
5b758d32-dba3-44d3-ad52-bf903c9fb7eb,NY,PreservedSpecimen,293627,"A. J. Grout",,1938,4,11,"North America","United States of America",Florida,"Manatee Co.",,,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322997,
1cb3822d-eda5-42e2-96d5-a38a7199bb5c,NY,PreservedSpecimen,293628,"A. J. Grout",462,1946,3,21,"North America","United States of America",Florida,"Manatee Co.",,,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322998,
23635b1b-028e-4a41-80ff-3202d83f9d03,NY,PreservedSpecimen,293629,"A. J. Grout",,1938,4,11,"North America","United States of America",Florida,,"Myakka River near Myakka City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322999,
07a03068-837a-42f7-adce-e86084c06ae1,NY,PreservedSpecimen,293631,"A. J. Grout",,1940,2,23,"North America","United States of America",Florida,"Monroe Co.","2 miles north of Flamingo, C.C.C. Camp",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323000,
dbf74106-23f5-4a7a-a66a-e9b3a17db4c8,NY,PreservedSpecimen,293632,"A. J. Grout",,1940,2,23,"North America","United States of America",Florida,"Monroe Co.","2 miles north of Flamingo, C.C.C. Camp",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323001,
7ddd7f2c-d3e0-4777-8c2f-60c711fa731c,NY,PreservedSpecimen,293633,"I. M. Haring",,1938,3,,"North America","United States of America","New York","Dutchess Co.","V. C. [=Vassar College] Campus, Ecology Lab",,,41.687,-73.8954,"GEOLocate Web Application",84,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323002,
453df923-274c-4260-964f-1d2a2909707d,NY,PreservedSpecimen,293634,"A. J. Grout",,1938,4,11,"North America","United States of America",Florida,,"Myakka River near Myakka City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323003,
1ee8e572-9157-45db-8ffc-61097aab5e1c,NY,PreservedSpecimen,293637,"J. K. Small",7516,1916,4,16,"North America","United States of America",Florida,"Miami-Dade Co.","Madeira Bay",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323004,
1e786bcf-75d2-4a17-8f8b-36ec3a4d08e6,NY,PreservedSpecimen,293638,"J. K. Small",7235,1916,2,4,"North America","United States of America",Florida,"Monroe Co.","No Name Key",,,24.6934,-81.3252,"GEOLocate Web Application",3256,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323005,
1ae473cb-6395-40af-b70a-b80ce582604c,NY,PreservedSpecimen,293639,"A. J. Grout",,1935,12,24,"North America","United States of America",Florida,"Manatee Co.","Near Myakka City",,,27.3498,-82.1615,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323006,
535046bc-89d7-48b7-82cb-9a11090105eb,NY,PreservedSpecimen,293640,"A. J. Grout",,1944,3,21,"North America","United States of America",Florida,,"30 miles north of Miami",,,26.2101,-80.1937,"GEOLocate Web Application",43490,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323007,
47ece164-4a2e-457c-9570-0443af5caef7,NY,PreservedSpecimen,293643,"J. K. Small",7230,1916,1,8,"North America","United States of America",Florida,"Monroe Co.","Palo Alto Key",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323008,
4f04124a-61c7-4c39-922c-5c100c7835dc,NY,PreservedSpecimen,293646,"R. P. G. Düll",177/a,1981,4,14,"North America","United States of America",Florida,"Miami-Dade Co.",Everglades,,,25.3181,-80.9342,"Estimated using locality data",,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323009,
8a318f34-9955-4f95-b2a0-4db07197bb72,NY,PreservedSpecimen,293647,"L. E. Anderson",13414,1959,1,28,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323010,
2683b053-ffb2-46d9-b540-fdfc0030afef,NY,PreservedSpecimen,293648,"R. O. S. Breen",2827,1952,7,21,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323011,
edd872e8-24cd-48cd-8fd0-fcd0fb7dec69,NY,PreservedSpecimen,293652,"R. O. S. Breen",2765,1952,7,28,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Paradise Key",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323013,
9e59de1f-1e64-4e87-a56b-ee670b30d659,NY,PreservedSpecimen,293654,"R. O. S. Breen",2807,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323015,
99bc9629-2c07-4223-9665-f3c7d4d8d593,NY,PreservedSpecimen,293655,"R. O. S. Breen",2765,1952,7,28,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades Park, Paradise Key",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323016,
c677136f-f325-4099-a523-c495910ec823,NY,PreservedSpecimen,607053,"T. A. Zanoni",15156,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): interior part of island, just N of Playa El Canto de la Palya (on S side, E of Mano Juan)",5,5,18.12,-68.67,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323030,
597ba2e5-2a04-4b05-9bc4-c1127cbb8b1d,NY,PreservedSpecimen,607058,"T. A. Zanoni",,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"In Parque Nacional del Este at W side (SW of town of Boca de Yuma) on trail from park headquarters to Cabo Falso",20,40,18.33,-68.6,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323031,
b9e2a743-6cd5-424e-ab03-8b6d6f7f85a1,NY,PreservedSpecimen,607065,"W. R. Buck",14332,1987,1,18,"West Indies","Dominican Republic","Distrito Nacional",,"Siera Prieta, 18 km NW of Villa Mella on road to Yamasá",256,256,18.65,-69.97,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323032,
98f2216e-2860-495c-94b1-494536b938fc,NY,PreservedSpecimen,607082,"A. E. Wight",18,1906,1,16,"West Indies",Jamaica,,,"Near Bog River",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323034,
1966e797-1d17-4805-b33b-94c2d147ea72,NY,PreservedSpecimen,607083,"A. E. Wight",7,1905,12,15,"West Indies",Jamaica,,,"Fort George St., near shore Port Antonio",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323035,
4e84f628-ca04-4adb-bfde-a4f01bc457a0,NY,PreservedSpecimen,607084,"L. M. Underwood",1721,1903,3,28,"West Indies",Jamaica,,,"Road between Port Antonio and St. Margaret's Bay",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323036,
ec352c4c-a62b-4cce-9aac-364befeb18e0,NY,PreservedSpecimen,607102,"N. L. Britton",5791,1922,1,28,"West Indies","Puerto Rico",,,Santurce,,,18.4483,-66.0686,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323037,
20edb460-72df-47d9-9dc0-63a337981e23,NY,PreservedSpecimen,607114,"N. L. Britton",8778,1927,2,4,"West Indies","Puerto Rico",,,"N slope, Cerro de Pandura",,,18.0347,-65.8997,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323039,
a317d363-1522-498c-837e-a34b3d2b1615,NY,PreservedSpecimen,607115,"N. L. Britton",8767,1927,2,4,"West Indies","Puerto Rico",,,Maunabo,,,18.0163,-65.9258,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323040,
b79b8509-e609-4475-99b3-cd129e0fd88a,NY,PreservedSpecimen,607120,"N. L. Britton",8910,1927,2,23,"West Indies","Puerto Rico",,,Loiza,,,18.4177,-65.9143,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323041,
2838556c-3ba4-4664-9d42-88fbec8d2a7a,NY,PreservedSpecimen,607137,"C. J. M. Le Gallo",1035,1956,2,13,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Ile Saint Barthelemy, rochers de Gris- Gris, Petite Saline",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323044,
198dbfa4-4ffb-497b-91b0-510e265fba94,NY,PreservedSpecimen,607138,"C. J. M. Le Gallo",1082,1958,8,27,"West Indies",Guadeloupe,,,"Capesterre, Fons Cacao",100,100,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323045,
8109e3aa-ca9c-4407-b5c8-2083272b9814,NY,PreservedSpecimen,607139,"C. J. M. Le Gallo",1084,1958,8,27,"West Indies",Guadeloupe,,,"Capesterre, Fonds Cacao",100,100,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323046,
0b7b32bf-c00f-4193-a2a4-d03a8d13a7a0,NY,PreservedSpecimen,607140,"C. J. M. Le Gallo",1079a,1958,8,3,"West Indies",Guadeloupe,,,Vieux-Fort,10,10,15.9527,-61.697,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323047,
607417a6-bc11-48c4-ae82-5caf408e3a22,NY,PreservedSpecimen,607141,"C. J. M. Le Gallo",1081,1958,8,27,"West Indies",Guadeloupe,,,"Capesterre, Fonds Cacao",100,100,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323048,
11691cb4-7490-436c-a0aa-238562f9413e,NY,PreservedSpecimen,607147,"C. J. M. Le Gallo",1082,1958,8,27,"West Indies",Guadeloupe,,,"Capesterre, Fonds Cacao",100,100,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323049,
324e274a-6b01-4400-9462-4dbc6164033c,NY,PreservedSpecimen,607148,"C. J. M. Le Gallo",1084,1958,8,27,"West Indies",Guadeloupe,,,"Capesterre, Fonds Cacao",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323050,
112df560-6e3a-42ad-a16c-21e2be97011d,NY,PreservedSpecimen,607149,"A. Duss",1038,1899,1,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323051,
ab5d0c6b-95fd-4fe9-985d-8e32e55dbedd,NY,PreservedSpecimen,607150,"A. Duss",24,1905,,,"West Indies",Guadeloupe,,,"Hauteurs de Baillif",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323052,
fe4c2b57-f381-45f0-90d5-dcc70dc1afb0,NY,PreservedSpecimen,607151,"A. Duss",146,1900,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323053,
df6d0408-22cb-4280-911c-75b5423327e8,NY,PreservedSpecimen,607152,"A. Duss",349,1901,9,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323054,
07c28eb8-ec7c-41d3-82de-2f2b2dd76187,NY,PreservedSpecimen,607189,"L. Guilding",s.n.,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323056,
2e45f196-7d86-4552-9c7c-8c73f5bc1ea0,NY,PreservedSpecimen,607190,,,,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323057,
199e4e71-962f-49fa-97c4-eaa36e5b6b0a,NY,PreservedSpecimen,607191,,,,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323058,
08258568-9743-4c09-9c56-591ea652619e,NY,PreservedSpecimen,607199,"J. A. Shafer",925,1907,1,26,"West Indies",Montserrat,,,"Gages? Mt. See location note",609.6,762,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323060,
239ca352-be7c-423e-8418-dc8fc1c75478,NY,PreservedSpecimen,607031,"W. R. Buck",21041,1991,12,12,"West Indies",Cuba,Matanzas,,"Ciénaga Oriental de Zapata, along road between Soplillar and Santo Tomas at Km 12",,,22.17,-81,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323061,
04114ce7-4010-467a-a3ad-5dc2734d6b6d,NY,PreservedSpecimen,607032,"W. R. Buck",23552,1993,7,7,"West Indies",Cuba,"Pinar del Río",,"Alturas Pizarrosas del Sur, ca. 14 km N of Pinar del Río on road to Viñales",200,200,22.58,-83.7,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323062,
5286cdca-2821-4dca-b498-309d9c7edb2d,NY,PreservedSpecimen,607121,"E. F. Karlin",,1999,1,22,"West Indies","Puerto Rico",Vieques,,"Quebrada Urbano, about 15 minute walk of Route 201; about 1.5 km W of downtown Esperanza",25,25,18.0989,-65.4894,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323063,
556bfef5-b94e-4098-8a28-144dcf94e0dd,NY,PreservedSpecimen,607164,"H. A. Miller",12079,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Copper Mine",30.5,30.5,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323065,
da8fa747-7a18-4794-b54b-cf6c18d5d90a,NY,PreservedSpecimen,607165,"H. A. Miller",12096,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorda Peak",274.3,274.3,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323066,
8641f020-c619-4219-8c6a-ef8d5ea39046,NY,PreservedSpecimen,607166,"H. A. Miller",12130,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Near coppermine",30.5,30.5,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323067,
9d16037a-0a70-436b-afac-c15b469b8be3,NY,PreservedSpecimen,607167,"H. A. Miller",12083,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Gorda Peak",350.5,350.5,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323068,
c2a0ce35-ebb2-47f7-80bd-fad091daea11,NY,PreservedSpecimen,607168,"H. A. Miller",12131,1982,8,9,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Near coppermine",30.5,30.5,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323069,