﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa9c6ead-fa04-437d-bb97-0edcff23b071,NY,PreservedSpecimen,484744,"F. E. Lloyd",7s.n.,1906,,,"North America","United States of America",Arizona,,"Pima Canon",,,32.3544,-110.939,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=735757,
e95e56ec-ee53-4b8e-99d8-c712ee6fb5cf,NY,PreservedSpecimen,832431,"S. L. Welsh",22904,1984,6,6,"North America","United States of America",Utah,"Washington Co.","Zion National Park, main canyon",1341,1341,37.34,-113.08,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,engelmannii,"Opuntia engelmannii var. engelmannii",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916997,
8eca968c-409b-4b41-a648-84707e0555ad,NY,PreservedSpecimen,1241984,"F. E. Lloyd",7s.n.,1906,,,"North America","United States of America",Arizona,,"Pima Canon",,,32.3544,-110.939,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491598,
47d54d2c-6de7-4ce9-973c-fed3b99909c5,NY,PreservedSpecimen,1745660,"D. E. Atha",11660,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,lindheimeri,"Opuntia engelmannii var. lindheimeri (Engelm.) B.D.Parfitt & Pinkava",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086230,
9be2499c-0b34-4c16-8095-046737855626,NY,PreservedSpecimen,03861131,"L. C. Hinckley",518,1936,7,,"North America","United States of America",Texas,"Jeff Davis Co.","Trans- Pecos, David Mts., Goat Canyon?",,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172439,
dabdee1a-34e7-48ee-be4c-0e72202a1dcc,NY,PreservedSpecimen,3861134,"J. N. Rose",12250,1910,2,28,"North America","United States of America","New Mexico",,"vicinity of agricultural college",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172456,
d1db7dd1-c276-411a-b265-30ffcb34e84d,NY,PreservedSpecimen,3861135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172457,
a3c06860-194b-46c6-8ba8-0aff5b04efdd,NY,PreservedSpecimen,3861136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172458,
a1bedcc5-63d0-40a0-b407-31b819d603eb,NY,PreservedSpecimen,3861137,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172459,
e4af8342-3136-4194-8b03-ae6c3dd566d9,NY,PreservedSpecimen,3861138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172460,
cb16c941-ba03-46c5-8eea-6c0e9b59c47e,NY,PreservedSpecimen,3861139,"G. Engelmann",s.n.,1852,5,19,"North America","United States of America",Texas,"El Paso Co.",,,,31.8226,-106.435,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172461,
192b7e3d-7335-4136-bd67-b4baabf6122a,NY,PreservedSpecimen,3861140,"L. C. Hinckley",2510,1942,6,3,"North America","United States of America",Texas,"Presidio Co.","Trans-Pecos, Panther Canyon; Bofecillos Mts.",1250,,29.3202,-103.974,"Georeferencing Quick Reference Guide, Version 2012",5272,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172462,
22ca5bff-bbaf-4e07-a60e-25588b7f5f13,NY,PreservedSpecimen,3861141,"L. C. Hinckley",1792,1941,6,22,"North America","United States of America",Texas,"Presidio Co.","Trans-Pecos, In head Knox Canyon, Sierra Tierra Vieja",1768,,30.4835,-104.662,"GEOLocate Web Application",5782,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172463,
35fffa5d-463a-4aa7-8987-19f6911a168c,NY,PreservedSpecimen,3861142,"O. B. Metcalfe",802,1903,9,24,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1433,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172464,
6e30ff45-86f3-4176-85d1-6a07d7e8952c,NY,PreservedSpecimen,3861144,"J. N. Rose",12244,1910,2,28,"North America","United States of America","New Mexico",,"vicinity of agricultural college",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172466,
1dce177e-a2fb-48a1-8916-b5e1a370c238,NY,PreservedSpecimen,3861145,"J. N. Rose",12296,1910,2,26,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts.",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172467,
69ae2862-e0c1-4622-83ef-79aebb02f985,NY,PreservedSpecimen,3861146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172468,
c7fc0345-1afa-4f9a-ac5b-7b29faf2e78f,NY,PreservedSpecimen,3861147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172469,
d58b9915-1e6f-4f38-b40f-386fa0cb9fc4,NY,PreservedSpecimen,3861148,"D. Griffiths",9195,1908,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172470,
4f7f427c-dff9-4552-a4da-7c67e546388c,NY,PreservedSpecimen,3861149,"M. A. Baker",13333,1999,4,29,"North America","United States of America",Arizona,"Pima Co.","just south of Tortolita Mtns. 1.1k due north of Moore Rd., 1k due west of La Cholla Blvd.",880,,32.43,-111.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172471,
a6c227a7-2698-4fef-952c-c7c92633e487,NY,PreservedSpecimen,3861150,"M. A. Baker",s.n.,1992,9,28,"North America","United States of America",Arizona,"Yavapai Co.","Munds Draw USGS 7.5' topographic quadrangle; 12 03 92 420mN 38 49 400mE (NAD27); Woodchute Wilderness Area; north base of Woodchute Mountain. 6.5 k WNW of Jerome.",1753,,34.7809,-112.176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172472,
2b73580c-03cb-4309-bd9a-2e2d44b7cf5f,NY,PreservedSpecimen,3861151,"M. A. Baker",10819,1993,5,15,"North America","United States of America",Arizona,"Yavapai Co.","Seepage Mountain 7.5' USGS topographic quadrangle Zone 12S 03 32 200mE 38 52 850mN (NAD27 ConUS). 44 km NW of Prescott, 1.5 k S of Brushy Mtn., 800m W of Sawmill Tank, rocky granite; S-facing hillside.",1690,,34.804,-112.834,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172473,
2e1c2374-055e-448f-897d-a80e045bc45e,NY,PreservedSpecimen,3861152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172474,
3bdfeaac-abee-484b-a662-c2bdb27e0ffa,NY,PreservedSpecimen,3861153,"J. N. Rose",12252,1910,2,28,"North America","United States of America","New Mexico",,"Tortugas Mt.",,,32.2927,-106.698,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172475,
187ab470-4254-40a6-95d9-6fffc63274d9,NY,PreservedSpecimen,3861154,"C. Parry",s.n.,1852,5,,"North America","United States of America",Texas,"El Paso Co.","mountains near El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172476,
67bcd0e4-5a97-4331-8a0a-14793d89d604,NY,PreservedSpecimen,3861155,"J. N. Rose",12231,1910,2,24,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.1746,-105.357,"GEOLocate Web Application",5039,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172477,
481ca54f-b532-48de-8d68-881f82ee2e84,NY,PreservedSpecimen,3861156,"J. N. Rose",17860,1913,10,9,"North America","United States of America",Texas,,"Franklin Mountains, near El Paso",,,31.9031,-106.494,"Georeferencing Quick Reference Guide, Version 2012",13801.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172478,
d7fb2b4f-54a8-4413-b6df-8873ccd3f5b0,NY,PreservedSpecimen,3861158,"J. N. Rose",17787,1913,10,6,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0809,-106.673,"Georeferencing Quick Reference Guide, Version 2012",21321.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172480,
dc8f9450-715f-42c0-ba4b-4fa019b31bf6,NY,PreservedSpecimen,3861160,"C. B. Wolf",7595,1935,10,5,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Clark Mt. 1/8 mi. East of Pachalka Spring in 1st Canyon to the East",1524,,35.5178,-115.629,"GEOLocate Web Application",207,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172482,
5f61ceb7-f81d-4ed4-908f-56638c35f42f,NY,PreservedSpecimen,3861161,"J. N. Rose",17630,1913,10,1,"North America","United States of America","New Mexico",,"Between Anton Chico and Las Vegas",,,35.3971,-105.183,"Georeferencing Quick Reference Guide, Version 2012",22931.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172483,
0f335c8b-1257-4901-a14d-1d3bf7f37223,NY,PreservedSpecimen,3861162,"J. N. Rose",17632,1913,9,30,"North America","United States of America","New Mexico",,"Between Anton Chico and mouth of Gallinas River",,,35.1796,-105.028,"Georeferencing Quick Reference Guide, Version 2012",10076.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172484,
25abfba8-e3b8-48d2-a5a8-b06272699915,NY,PreservedSpecimen,3861163,"J. N. Rose",12272,1910,2,28,"North America","United States of America","New Mexico",,"Tortugas Mt., in the vicinity of Agricultural College",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172485,
48c80bb4-fc0d-4cd7-9014-41b78ec9db9e,NY,PreservedSpecimen,3861165,"J. N. Rose",12247,1910,2,28,"North America","United States of America","New Mexico",,"Vicinity of Agricultural College, near Alamogordo",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172487,
5fa4e069-a054-48fd-a888-5b4bb968edb4,NY,PreservedSpecimen,03861167,"S. J. De Groot",4320,2004,5,13,"North America","United States of America",California,"Imperial Co.","Chocolate Mountains: Along Beal road near Surveyor's Pass",645,,33.4075,-115.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172527,
e4e9643d-d605-400e-93d9-649eca4ff64b,NY,PreservedSpecimen,3861168,"S. J. De Groot",4328,2004,5,13,"North America","United States of America",California,"Imperial Co.","Chocolate Mountains: Along Beal road W/SW of Surveyor's Pass",399,,33.3298,-115.34,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172536,
87a6dbe3-0d53-4556-b894-680b6aba40fb,NY,PreservedSpecimen,3861169,"S. J. De Groot",4341,2004,5,14,"North America","United States of America",California,"Imperial Co.","Chocolate Mountains: Gasline road",573,,33.4597,-115.477,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172537,
3c70f0ae-b495-472e-85a5-ab9ee6de9a9e,NY,PreservedSpecimen,3861170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172539,
ef28c34e-1cef-42ef-a3a6-31011d2fbada,NY,PreservedSpecimen,3861171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172540,
2974b588-1df4-4eec-83ca-c65b3b6241a8,NY,PreservedSpecimen,3861172,"J. N. Rose",12090,1908,5,26,"North America","United States of America",Arizona,"Coconino Co.",,,,35.1815,-111.615,"Georeferencing Quick Reference Guide, Version 2012",10311.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172541,
b0cc97f7-6e12-416e-9316-bdd629f465db,NY,PreservedSpecimen,3861174,"D. Griffiths",10801,1912,,,"North America","United States of America","New Mexico",,"San Andreas Mtns.",,,33.2984,-106.532,"Georeferencing Quick Reference Guide, Version 2012",5911.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172543,
43d33e39-160a-4556-9b86-bbad143fbeb8,NY,PreservedSpecimen,3861175,"J. N. Rose",12337,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172544,
e3092166-7fdb-40cd-86a4-668cc0cec7c3,NY,PreservedSpecimen,3861176,"J. N. Rose",12338,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172545,
524853cf-e091-412d-9b88-19385ae8d82c,NY,PreservedSpecimen,3861177,"J. N. Rose",11902,,,,"North America","United States of America",Arizona,"Pima Co.","Tucson Mts,",,,32.2251,-111.117,"Georeferencing Quick Reference Guide, Version 2012",6341.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172546,
21f667d3-9edd-4bfb-8c09-57996e7127c5,NY,PreservedSpecimen,3861178,"J. N. Rose",12090,1908,5,26,"North America","United States of America",Arizona,"Coconino Co.",,,,35.1815,-111.615,"Georeferencing Quick Reference Guide, Version 2012",10311.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172547,
719dadd7-160f-4409-a1f1-3f6fa6de510f,NY,PreservedSpecimen,3861179,"D. Griffiths",10599,1912,,,"North America","United States of America",California,"San Bernardino Co.",,,,34.1494,-117.291,"Georeferencing Quick Reference Guide, Version 2012",16071.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172548,
c53b60b9-4a2c-4218-8b97-619fd4bb00ee,NY,PreservedSpecimen,3861180,"J. N. Rose",15160,1910,4,26,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172549,
ca186597-a325-44e4-8e7a-d14ecb1c3daa,NY,PreservedSpecimen,3861183,"J. W. Toumey",s.n.,1894,4,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172552,
34c7db8a-136a-4dd2-87e2-aa655c45f8e6,NY,PreservedSpecimen,3861184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172553,
18a88c01-ecd5-410c-adc9-18e6ce932338,NY,PreservedSpecimen,3861190,"J. N. Rose",12336,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172559,
aa5a016f-adf8-4928-b9a3-7df36a9420f8,NY,PreservedSpecimen,3861191,"J. N. Rose",12311,1910,3,2,"North America","United States of America",Arizona,"Cochise Co.",,,,31.9185,-110.333,"Georeferencing Quick Reference Guide, Version 2012",11231.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172560,
158c3755-d1c5-435f-ab7a-f5deaf72c08c,NY,PreservedSpecimen,3861192,"J. W. Toumey",s.n.,1894,4,20,"North America","United States of America",Arizona,"Pima Co.",,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172561,
4b7beeb9-a534-4429-a148-007f80f69b97,NY,PreservedSpecimen,03861193,"S. A. McKelvey",1031,1929,5,14,"North America","United States of America",Arizona,,"Fish Creek on Apache Trail",,,33.5346,-111.314,"Georeferencing Quick Reference Guide, Version 2012",459.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,engelmannii,"Opuntia engelmannii var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172564,
184412e3-21d5-417f-800c-e35416b213b5,NY,PreservedSpecimen,03861194,"S. A. McKelvey",1111,1929,5,21,"North America","United States of America",Arizona,,"Apache Trail",,,33.5393,-111.269,"Georeferencing Quick Reference Guide, Version 2012",33266.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,engelmannii,"Opuntia engelmannii var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172565,
a1f68bab-e0e6-4760-81f0-0021013530a2,NY,PreservedSpecimen,03861195,"S. A. McKelvey",1112,1929,5,21,"North America","United States of America",Arizona,,"Apache Trail or Fish Creek Hill",,,33.5346,-111.314,"Georeferencing Quick Reference Guide, Version 2012",459.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,engelmannii,"Opuntia engelmannii var. engelmannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172566,
c4187e06-f229-4285-bd36-2c912fbee9c4,NY,PreservedSpecimen,03889041,"C. H. T. Townsend",75,1899,6,2,"North America",Mexico,Chihuahua,,"near Colonia Garcia in the Sierra Madres",2256,,29.9746,-108.338,"Georeferencing Quick Reference Guide, Version 2012",6571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178680,
c808f0cd-90f7-4968-8da2-2ff8e605353b,NY,PreservedSpecimen,3889045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,engelmannii,,"Opuntia engelmannii Salm-Dyck ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178684,