﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6fae4ac-9b21-4678-9476-e8b5981ea319,NY,PreservedSpecimen,531940,"W. R. Buck",39638A,2001,7,4,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, NW of Upper Cranberry Pond",,,41.3564,-73.88,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132132,
8c9563dc-d3b8-4891-afca-018780af8dd9,NY,PreservedSpecimen,3542613,"A. Niederer",,1883,7,10,"North America","United States of America","New Jersey","Monmouth Co.","Delaware Water Gap.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832672,http://sweetgum.nybg.org/images3/3259/483/03542613.jpg
f0dc20c3-6986-4d51-9763-0327c6f3f9ec,NY,PreservedSpecimen,3542507,"J. J. Copeland",,1934,6,27,"North America","United States of America",Ohio,"Champaign Co.","Quaking bog, Urbana",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832210,
a73778c4-f349-43b3-a0c5-7c931fe9d9ec,NY,PreservedSpecimen,3542508,"Collector unspecified",451,1843,,,"North America","United States of America",,,"Upper Platte",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832211,
8d5917e7-c03a-491a-8658-ce75d77965a0,NY,PreservedSpecimen,3542510,"C. A. Shurtleff",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832213,
df3305f9-f9e8-449b-b0e3-01b6534d9894,NY,PreservedSpecimen,3542521,"W. Rhodes",12656,1928,8,,"North America","United States of America",Maine,"Oxford Co.",Rumford.,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832224,
bd3b1232-7b1f-4a34-876b-5d730b508e5d,NY,PreservedSpecimen,3542522,"E. G. Knight",,1889,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Plateau, Tobyhanna",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832225,
74cbba6a-60ed-418b-a103-7e37783aae50,NY,PreservedSpecimen,3542523,"T. G. White",,1890,8,,"North America","United States of America",Maine,"Hancock Co.","Mount Desert. Near Otter Creek.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832226,
754de5b8-ef3b-4ba0-93a0-3b3673b74579,NY,PreservedSpecimen,3542524,"H. N. Moldenke",18902,1947,7,22,"North America","United States of America",Maine,"Cumberland Co.",Scarboro,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832227,
d2813b45-c719-4f41-a6bd-4e7fc553a71f,NY,PreservedSpecimen,3542525,"C. F. Batchelder",,1913,6,30,"North America","United States of America","New Hampshire","Cheshire Co.",Walpole,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832228,
b2ae9eca-d3e8-4138-977a-0945bceebc89,NY,PreservedSpecimen,3542526,"A. M. Ottley",,1935,7,20,"North America","United States of America","New Hampshire","Cheshire Co.",Drewsville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832229,
f03f2bbd-cbcc-4529-a5da-977405f7ed1a,NY,PreservedSpecimen,3542527,"H. W. Hight",,1924,7,,"North America","United States of America","New Hampshire","Belknap Co.","Meredith Neck",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832230,
bee6e9ff-c9f8-4490-9e0c-62815cf9325d,NY,PreservedSpecimen,3542528,"M. A. Howe",,1891,6,,"North America","United States of America","New Hampshire","Cheshire Co.",Chesterfield,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832231,
12222624-b6ee-4485-8ee7-beb9dff47dbd,NY,PreservedSpecimen,3542529,"W. W. Eggleston",3191,1903,7,18,"North America","United States of America","New Hampshire","Cheshire Co.","Plants of the Connecticut River, Walpole",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832232,
1e98100d-da5a-4e6b-93d3-42049ec576e6,NY,PreservedSpecimen,3542530,"Collector unspecified",2929,1877,7,1,"North America","United States of America",Vermont,"Rutland Co.",Pittsford,,,43.7067,-73.0282,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832233,
df261abd-3197-423d-8cf9-1a04ecca9385,NY,PreservedSpecimen,3542531,"H. J. Banker",97,1897,6,,"North America","United States of America",Vermont,"Rutland Co.",Proctor,,,43.6606,-73.0357,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832234,
be2d3075-2dae-4f2d-88f3-6b17191f6146,NY,PreservedSpecimen,3542532,"M. E. Mathias",151,1927,7,6,"North America","United States of America",Vermont,"Orange Co.","Palisades, Fairlee",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832235,
6412eb0a-9940-4720-bbfc-a4f99602e10d,NY,PreservedSpecimen,3542533,"F. Blanchard",,1886,7,8,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832236,
3029d6d3-fe4e-4af8-9cee-ec4214600f6b,NY,PreservedSpecimen,3542534,"F. Blanchard",,1892,7,19,"North America","United States of America",Vermont,"Caledonia Co.",Barnet,,,44.297,-72.0493,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832237,
8de6db52-7654-43b7-909e-78fe92192b75,NY,PreservedSpecimen,3542535,"M. Cook",,1899,7,15,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832238,
fc4ab470-5f99-40e5-a645-0467e3cb4861,NY,PreservedSpecimen,3542536,"H. B. Meredith",,1928,7,26,"North America","United States of America",Massachusetts,"Berkshire Co.","Pasture - Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832239,
74bb1c3e-bc68-466e-aebe-7c6678fb76a4,NY,PreservedSpecimen,3542537,"A. M. Ottley",3342,1928,7,16,"North America","United States of America",Massachusetts,"Nantucket Co.","Opening in ""The Woods"" near ""The Bird Sanctuary""",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832240,
ad72cf66-8e35-4d7d-b4ed-48efbcae2dd1,NY,PreservedSpecimen,3542538,Edwards,,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","South Natick",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832241,
26278f68-7a9c-4c8c-b7d3-7c370587c48a,NY,PreservedSpecimen,3542539,"M. Heatley",,1908,6,29,"North America","United States of America",Massachusetts,"Norfolk Co.","Worcester Street, Wellesley.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832242,
c9931077-4aaa-4259-9e82-b09070c117fb,NY,PreservedSpecimen,3542540,"A. M. Ottley",3446,1928,7,19,"North America","United States of America",Massachusetts,"Nantucket Co.","Open place in thicket near Hummock Pond",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832243,
4c05867f-16f3-4f08-9c03-e43a14698d86,NY,PreservedSpecimen,3542541,"M. Heatley",,1908,7,13,"North America","United States of America",Massachusetts,"Worcester Co.","Border of Westboro swamp east of Station",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832244,
75377864-9066-47d6-81eb-34fb567d147f,NY,PreservedSpecimen,3542542,"A. M. Ottley",1614,1923,7,16,"North America","United States of America",Massachusetts,"Worcester Co.",Fitchburg,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832245,
f1225f27-b438-4603-a128-42cb926cb98d,NY,PreservedSpecimen,3542543,"F. C. MacKeever",N305,1959,8,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Head, Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832246,
a811ed06-ada5-4735-bf88-84393116f83e,NY,PreservedSpecimen,3542544,"F. C. MacKeever",N268,1959,8,9,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Island.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832247,
9c83a81c-3000-46ac-8edc-0293363200ac,NY,PreservedSpecimen,3542545,"F. H. Blodgett",,1893,7,15,"North America","United States of America",Massachusetts,"Dukes Co.","Gay Head",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832248,
af477a33-4643-4beb-b831-6b56fd467081,NY,PreservedSpecimen,3542546,"F. H. Blodgett",,1893,7,15,"North America","United States of America",Massachusetts,"Dukes Co.","Gay Head Cliffs, Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832249,
cc56a54b-9059-4e6e-97a0-c73649a28a42,NY,PreservedSpecimen,3542547,"E. P. Bicknell",546,1915,9,18,"North America","United States of America",Massachusetts,"Dukes Co.","Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832250,
faa21187-942a-4843-8929-7ed0e10095cf,NY,PreservedSpecimen,3542548,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico","San Miguel Co.","Mts. near Las Vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832251,
3cb5ed90-2361-48d0-95e5-2e44439ccf1e,NY,PreservedSpecimen,3542549,"A. Brown",,1877,7,3,"North America","United States of America",Massachusetts,"Essex Co.",Groveland.,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832252,
2d879b98-ed58-45b7-b8a1-1d2a29c4fb4a,NY,PreservedSpecimen,3542551,"T. W. Edmondson",1003,1899,7,4,"North America","United States of America",Massachusetts,"Worcester Co.",Worcester,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832254,
c3d99312-c2b2-4ce1-a06c-8321d647e4f2,NY,PreservedSpecimen,3542552,"J. B. Blake",,,,,"North America","United States of America",Maine,"Cumberland Co.","Sandy Plains",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832255,
bc28d3fc-02b4-42a6-9cf5-5b78fa9a6ac7,NY,PreservedSpecimen,3542553,"D. L. DeWette",,1838,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832256,
7bf0a842-83df-41b2-903c-92fbfb9f57af,NY,PreservedSpecimen,3542554,"Collector unspecified",,1889,7,6,"North America","United States of America",Massachusetts,"Berkshire Co.",Lenox,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832257,
cb1402dc-feec-446f-891e-db191decf191,NY,PreservedSpecimen,3542555,"N. L. Britton",,1901,7,28,"North America","United States of America",Massachusetts,"Berkshire Co.",Stockbridge,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832258,
eb54b3bd-45e5-4dcb-9aa7-ddc31d557ee5,NY,PreservedSpecimen,3542556,"E. T. Moldenke",11633,1941,7,4,"North America","United States of America",Massachusetts,"Berkshire Co.","Edge of wood road, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832259,
25ed0efd-d595-496b-b843-746412948b9a,NY,PreservedSpecimen,3542557,"A. M. Vail",,1888,7,,"North America","United States of America",Massachusetts,"Plymouth Co.",Marion,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832260,
3debf8cf-2fe7-4133-8782-4570d420edbb,NY,PreservedSpecimen,3542558,"F. C. MacKeever",575,1961,7,29,"North America","United States of America",Massachusetts,"Nantucket Co.","Siasconset, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832261,
0376d7f3-31f2-4fbe-9be3-0ea2caf98fdf,NY,PreservedSpecimen,3542562,"T. R. Robinson",19,1902,6,28,"North America","United States of America","New York","Jefferson Co.","Thousand Islands. Vicinity of South Bay, Wellesley Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832621,
20574994-87f8-49c2-b11a-024eebe888e0,NY,PreservedSpecimen,3542563,"Collector unspecified",,,,,"North America","United States of America","New York","Wyoming Co.",Attica,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832622,
be23eb41-36f6-4cdb-bf2b-bcdd00cd1dcd,NY,PreservedSpecimen,3542565,"F. W. Starmer",,1903,7,29,"North America","United States of America",Connecticut,"Hartford Co.","Sawmill road, South Glastonbury",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832624,
5236d948-9420-46be-bd00-2355e0f5fd25,NY,PreservedSpecimen,3542567,"J. H. Barnhart",45,1887,7,,"North America","United States of America",Connecticut,"Fairfield Co.","Great Plain, Danbury",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832626,
bffebea3-bf94-42ca-be17-65e9677ba00a,NY,PreservedSpecimen,3542568,"B. J. Pawsey",,1932,7,18,"North America","United States of America",Connecticut,"New London Co.",Lebanon,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832627,
5ece4253-9fc1-44b9-afea-b12aa6e98b43,NY,PreservedSpecimen,3542569,"A. Brown",,1896,7,15,"North America","United States of America",Connecticut,"Litchfield Co.",Norfolk,427,427,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832628,
36befa79-317f-4213-b715-f38d90fa937d,NY,PreservedSpecimen,3542570,"A. Brown",,1896,7,15,"North America","United States of America",Connecticut,"Litchfield Co.",Norfolk,366,366,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832629,
b7f87783-860b-4580-937b-3fa4d76ac9c5,NY,PreservedSpecimen,3542571,"A. T. Beals",,1926,7,5,"North America","United States of America",Connecticut,"Middlesex Co.","East Hampton",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832630,
00d76804-7952-4eff-af22-1b6c7120f659,NY,PreservedSpecimen,3542572,"A. Reis",,1889,7,,"North America","United States of America",Connecticut,"Fairfield Co.",Wilton,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832631,
eece6cc5-e488-45b4-84db-76a531d1cfae,NY,PreservedSpecimen,3542573,"Collector unspecified",,1904,7,,"North America","United States of America",Connecticut,"Middlesex Co.",Westbrook,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832632,
78a43da4-e34d-429b-8bd0-83f9c16cfc6c,NY,PreservedSpecimen,3542575,"Mrs. F. D. Lawton",,1909,,,"North America","United States of America",Connecticut,"Hartford Co.",Unionville,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832634,
ce463309-b509-445a-8ab1-2428f5e56317,NY,PreservedSpecimen,3542576,"H. M. Denslow",,1927,7,17,"North America","United States of America",Connecticut,"Windham Co.","So. Woodstock",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832635,
aaf02433-cf71-4dc2-937f-b1852fc154ae,NY,PreservedSpecimen,3542577,"M. E. Eaton",,1916,7,27,"North America","United States of America",Connecticut,"New Haven Co.",Milford,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832636,
13dca925-ff5b-4724-b42f-63bc59f20317,NY,PreservedSpecimen,3542578,"E. Wilkinson",14407,1936,,,"North America","United States of America","New York","Westchester Co.",Tarrytown,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832637,
7a02131a-cc7f-4ec4-9f3c-39c849d2ce89,NY,PreservedSpecimen,3542579,"J. J. Crooke",,1869,8,,"North America","United States of America","New York","Richmond Co.","S. I.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832638,
579f5714-de79-4b70-8e1b-d311492df780,NY,PreservedSpecimen,3542580,"J. H. Barnhart",1046,1895,7,9,"North America","United States of America","New York","Westchester Co.","near Croton Lake",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832639,
67ebb5e7-b200-44c3-84b5-94218b58b6a3,NY,PreservedSpecimen,3542581,"W. Vernon",,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832640,
3b257b6b-7c2c-490a-81c4-f3f5ac15b839,NY,PreservedSpecimen,3542582,"W. H. Leggett",,1852,7,4,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832641,
3e9e87e8-c001-47bc-9bb1-b2d388f41c67,NY,PreservedSpecimen,3542583,"E. A. Mearns",,,,,"North America","United States of America","New York","Orange Co.","West Point",,,41.3621,-74.0315,"GEOLocate Web Application",729,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832642,
2f3f75f4-2e31-448f-898d-6dbe460f3347,NY,PreservedSpecimen,3542584,"H. M. Raup",7478,1936,7,5,"North America","United States of America","New York","Orange Co.","Black Rock Forest, margin of Upper Res.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832643,
d8d7876e-33b8-4472-8ab8-f1f73fee56fa,NY,PreservedSpecimen,3542588,"Collector unspecified",,1920,7,25,"North America","United States of America","New York",,"Red, Wood, or Philadelphia City. N. E. of [?] Montauk L. I.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832647,
1878c965-3a85-4b59-8b0e-68c4e71d9ab1,NY,PreservedSpecimen,3542589,"W. C. Ferguson",6950,1928,7,22,"North America","United States of America","New York","Suffolk Co.","Southold, Long Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,philadelphicum,,"Lilium philadelphicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832648,