﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd12cbba-37f1-496c-a3bc-7e9d7ef5457e,NY,PreservedSpecimen,910576,"R. M. Tryon",6838,1965,11,25,"South America",Brazil,"Minas Gerais",,"Planalto o Serra do Cipó (a portion of Serra do Espinhaço), 85 km. north-northeast of Bello Horizonte. Vicinity of road from Lagoa Santa to Conceicão do Mato Dentro, at km. 110 from Bello Horizonte.",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985565,
98cb01b0-b004-493c-905f-5fea6410378b,NY,PreservedSpecimen,910579,Goldsmith,20A,,,,"South America",Brazil,"Mato Grosso",,,,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985606,
989d980a-087a-4bfd-8e22-c920bd8e188e,NY,PreservedSpecimen,910628,"I. Cordeiro",CFCR5704,1984,10,30,"South America",Brazil,"Minas Gerais",,"São Thomé das Letras. Serra de São Thomé.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985898,
df5afc67-e497-43ca-9798-117be072d5c3,NY,PreservedSpecimen,910640,"H. A. Weddell",2196,1844,,,"South America",Brazil,,,Central,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985988,
5674cf29-3cd6-42c9-9760-e5e3be59e6c9,NY,PreservedSpecimen,02433509,"F. Ferreira",867,1980,10,2,"South America",Brazil,"Minas Gerais",,"About 35 km S of Belo Horizonte, between km markers 260 and 252 on hwy BR-040",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2660816,
d0a59dc2-0faa-4422-adc0-675079529605,NY,PreservedSpecimen,679979,"H. S. Irwin",34230,1972,1,15,"South America",Brazil,Goiás,,"Serra dos Pireneus.",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"R. Ravenna",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854793,http://sweetgum.nybg.org/images3/1650/194/00679979.jpg
2a81e5a2-f3e5-4ad1-98d5-74f9970f1115,NY,PreservedSpecimen,910637,"D. R. Hunt",5694,1966,5,31,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Xavantina-Cachimbo road, 85 km. from Xavantina.",600,1000,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985973,http://sweetgum.nybg.org/images3/1650/923/00910637.jpg
31b94bb0-b0cd-44ea-b307-4e44e30acd90,NY,PreservedSpecimen,910638,"D. R. Hunt",6094,1966,6,19,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Barra do Garças-Xavantina road, 77 km. from Barra do Garças.",600,1000,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985984,http://sweetgum.nybg.org/images3/1650/924/00910638.jpg
82db6f36-5023-4516-b4c9-607e5ba32039,NY,PreservedSpecimen,720626,"J. Lovo",36,2004,1,20,"South America",Brazil,"Minas Gerais","Congonhas do Norte Mun.","Serra Talhada. Vale do rio Preto, ca. de 13 km sudoeste da estrada Congonhas do Norte-Gouveia, entrada a 3.7 km noroeste de Congonhas do Norte.",1176,,-18.8594,-43.7575,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519167,http://sweetgum.nybg.org/images3/1420/510/00720626.jpg
f7008586-72dd-4dd0-aede-e110c88e332a,NY,PreservedSpecimen,537850,"A. C. Cervi",6507,1998,10,24,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual do Cerrado",,,-24.2,-49.65,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"A. C. Cervi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172447,http://sweetgum.nybg.org/images3/1649/968/00537850.jpg
7e7638e9-05fd-4ccc-9468-678a8f1a23f1,NY,PreservedSpecimen,910581,"L. A. Skorupa",117,1987,11,22,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biologica-Serra Dourada",500,500,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985612,http://sweetgum.nybg.org/images3/1650/868/00910581.jpg
0710c154-ca21-41bb-b206-1c3517fd08e6,NY,PreservedSpecimen,910582,"L. A. Skorupa",117,1987,11,22,"South America",Brazil,Goiás,"Mossâmedes Mun.","Reserva Biologica-Serra Dourada",500,500,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985619,http://sweetgum.nybg.org/images3/1650/869/00910582.jpg
3b99d7f6-7d46-4627-9e84-409037869c14,NY,PreservedSpecimen,910584,"A. M. Giulietti",CFCR13737,1994,1,16,"South America",Brazil,"Minas Gerais","Ouro Branco Mun.","Serra de Ouro Branco. Estrada em direção a Ouro Preto.",1225,1225,-20.4994,-43.6308,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985634,http://sweetgum.nybg.org/images3/1650/871/00910584.jpg
a470f322-54b2-4b0a-b2d1-1da482ef6278,NY,PreservedSpecimen,910627,"N. S. Chukr",CFSC10055,1987,1,16,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó, Rodovia Belo Horizonte-Conceição do Mato Dentro MG-010, km 128, Alto do Palácio.",,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985839,http://sweetgum.nybg.org/images3/1650/913/00910627.jpg
d73aecf4-019c-471b-bad1-d49501efceb0,NY,PreservedSpecimen,528841,"S. Tsugaru",B-2248,1987,12,2,"South America",Brazil,"São Paulo","São Roque Mun.","Bairro Caete, 50 km W from Sao Paulo",850,850,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447294,http://sweetgum.nybg.org/images3/1649/926/00528841.jpg
92ae78b0-cd50-4c12-80eb-deaa09f59757,NY,PreservedSpecimen,720680,"L. R. Lima",207,2002,11,9,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parque Nacional da Serra da Canastra, ca. de 2 km da portaria de São Roque de Minas.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519392,http://sweetgum.nybg.org/images3/1420/549/00720680.jpg
0dd4bbcd-85a0-4ab7-a2ba-e0793bafc35d,NY,PreservedSpecimen,910602,"M. das G. L. Wanderley",1768,1988,12,1,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","ca. 8 km. S de Teresina de Goias",,,-13.7767,-47.2644,"Other source",42211,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985755,http://sweetgum.nybg.org/images3/1650/888/00910602.jpg
2039c8d0-5116-4399-8dd2-99b8ff695a6e,NY,PreservedSpecimen,910604,"E. P. Heringer",8863,1962,2,1,"South America",Brazil,"Distrito Federal",,"Fundação Zoobotanica",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985766,http://sweetgum.nybg.org/images3/1650/890/00910604.jpg
7a7ef1dc-097e-4fac-b148-ea95157c3754,NY,PreservedSpecimen,910580,"J. M. Pires",58075,1964,6,30,"South America",Brazil,"Distrito Federal",,"entre Brasília e Fercal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985611,http://sweetgum.nybg.org/images3/1650/867/00910580.jpg
347a8c60-1bd3-4e46-a8f2-ff3de9a59242,NY,PreservedSpecimen,910626,"J. M. Pires",58006,1964,6,19,"South America",Brazil,"Minas Gerais",,"Tres Marias, João Pinheiro.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"E. Forero",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985837,http://sweetgum.nybg.org/images3/1650/912/00910626.jpg
155abdf9-a346-4ff8-9477-9d7cb76643ff,NY,PreservedSpecimen,537852,"J. M. Pires",6352,1956,12,16,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"E. Forero",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172446,http://sweetgum.nybg.org/images3/1649/970/00537852.jpg
95944c94-a397-406b-8341-1459b314b48e,NY,PreservedSpecimen,537851,"A. M. V. de Carvalho",6366,1997,12,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 5 km na estrada da cidade para Pico das Almas",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172449,http://sweetgum.nybg.org/images3/1649/969/00537851.jpg
90258d21-2562-48b6-9571-8af8956da45c,NY,PreservedSpecimen,910578,"G. Eiten",6887,1965,11,25,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó. Along road at km 121.",1200,1200,-19.3,-43.58,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. Lovo",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985596,http://sweetgum.nybg.org/images3/1650/865/00910578.jpg
867eecb2-ebab-47e3-9de1-24398060474b,NY,PreservedSpecimen,910617,"H. S. Irwin",19654,1968,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985823,http://sweetgum.nybg.org/images3/1650/903/00910617.jpg
f3d60637-e872-4ede-9847-20d0a36f09b7,NY,PreservedSpecimen,537882,"R. M. Harley",15093,1974,1,16,"South America",Brazil,Bahia,,"Serra do Rio de Contas.  Ca. 6 km. N. of the town of Rio de Contas on road to Abaira",1000,1000,-13.55,-41.78,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",aff.;,"B. F. Mathew",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172448,http://sweetgum.nybg.org/images3/1649/986/00537882.jpg
c8f52b97-adff-4c80-ac96-a21a49c181d4,NY,PreservedSpecimen,684911,"R. M. Harley",52305,1992,2,24,"South America",Brazil,Bahia,"Abaíra Mun.","Riacho Taquara",1650,1800,-13.25,-41.92,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"D. C. Zappi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882846,http://sweetgum.nybg.org/images3/1650/206/00684911.jpg
85cacf50-ec61-4d82-b0c8-2965b69032c6,NY,PreservedSpecimen,684912,"R. M. Harley",50904,1992,1,19,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo).",1850,1850,-13.25,-41.9,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"D. C. Zappi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882847,http://sweetgum.nybg.org/images3/1650/207/00684912.jpg
bc8505e0-f252-4906-bff8-677d03c80b09,NY,PreservedSpecimen,684914,"R. M. Harley",51091,1992,2,12,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo).",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"D. C. Zappi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882851,http://sweetgum.nybg.org/images3/1650/209/00684914.jpg
32f10628-8fb8-4302-9d0f-8c0ab81f87c6,NY,PreservedSpecimen,537854,"R. M. Harley",26364,1988,11,11,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Campo de Queiroz",1500,1500,-13.53,-41.95,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,cristallicola,"Trimezia juncifolia subsp. cristallicola Ravenna",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617491,http://sweetgum.nybg.org/images3/1649/972/00537854.jpg
0fcd058d-766c-4bc2-8b32-e52e1dd939de,NY,PreservedSpecimen,684913,"R. M. Harley",50028,1992,1,8,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo).",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"D. C. Zappi",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882849,http://sweetgum.nybg.org/images3/1650/208/00684913.jpg
1263ab61-20f0-440f-b01d-19371ef4dd1c,NY,PreservedSpecimen,910632,"R. M. Harley",25406,1988,10,27,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Serra do Cipó: Km 114 (actual 111), 35 km ao sul de Conceição do Mato Dentro. Rod. Belo Horizonte-Conceição do Mato Dentro.",1300,1300,-19.28,-43.57,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985938,http://sweetgum.nybg.org/images3/1650/918/00910632.jpg
4cd3ab92-0f9f-4b54-8c35-0cc2e6ce36e1,NY,PreservedSpecimen,910631,"R. M. Harley",25428,1988,10,28,"South America",Brazil,"Minas Gerais","Conceição do Mato Dentro Mun.","Km 121 na Rod. Belo Horizonte-Conceição do Mato Dentro.",1250,1250,-19.13,-43.5,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985930,http://sweetgum.nybg.org/images3/1650/917/00910631.jpg
73d65606-77c8-45f6-ba2a-f2a83a9fecde,NY,PreservedSpecimen,910630,"W. W. Thomas",5914,1988,2,11,"South America",Brazil,"Minas Gerais","Paracatu Mun.","17 km E of Rio Paracatú",850,850,-17.4,-46.72,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. E. Henrich; P. Goldblatt",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985921,http://sweetgum.nybg.org/images3/1650/916/00910630.jpg
cde94dd6-bdce-4ee8-a2c1-52a8e883ffa1,NY,PreservedSpecimen,910629,"W. W. Thomas",CFCR8656,1985,11,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina. Estrada para São João da Chapada.",1180,1180,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. E. Henrich; P. Goldblatt",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985905,http://sweetgum.nybg.org/images3/1650/915/00910629.jpg
870ada66-885e-46b5-830d-8ae3f356ad79,NY,PreservedSpecimen,910597,"W. W. Thomas",5811,1988,2,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km E. of Goiás on GO-070 from Goiânia to Goiás at crest of Serra, several km W of junction with rd. to Mossamedes.",850,850,-16,-50,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1995,7,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985735,http://sweetgum.nybg.org/images3/1650/883/00910597.jpg
ed253dea-5be7-4e69-8761-6903b3a90702,NY,PreservedSpecimen,910625,"G. Eiten",6913,1965,11,25,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipo. Along road at km 110-111. Ca. 1.2 km below hotel, ""Chapeu do Sol"".",1000,1000,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"J. H. Kirkbride Jr.",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985835,http://sweetgum.nybg.org/images3/1650/911/00910625.jpg
8f8ff08b-cf02-49d2-a1f4-1b006b011195,NY,PreservedSpecimen,910639,"J. A. Ratter",R.1519,1968,5,23,"South America",Brazil,"Mato Grosso",,"7 km S of the Base Camp of the Expedition. (c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985986,http://sweetgum.nybg.org/images3/1650/925/00910639.jpg
0ffc9ab0-f572-4935-9853-4cc5fd4c675c,NY,PreservedSpecimen,537849,"J. A. Ratter",R4973,1983,11,23,"South America",Brazil,"São Paulo","Angatuba Mun.","Floresta de Angatuba.  Instituto Florestal de SP",,,-23.45,-48.42,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172450,http://sweetgum.nybg.org/images3/1649/967/00537849.jpg
572166a7-728e-4ef1-b7b5-4fb3ff5aced3,NY,PreservedSpecimen,910603,"J. A. Ratter",R.4526,1980,10,9,"South America",Brazil,Goiás,"Cavalcante Mun.","31 km from Alto Paraíso de Goiás (Veadeiros) on the road to Cavalcantes.",,,-14.08,-47.43,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985760,http://sweetgum.nybg.org/images3/1650/889/00910603.jpg
5752f4af-725d-4d0f-93b6-9871ade17890,NY,PreservedSpecimen,910600,Gates,27,1979,1,24,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","5 km E of Alto Paraíso, Chapada dos Veadeiros",1600,1600,-14,-47,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985743,http://sweetgum.nybg.org/images3/1650/886/00910600.jpg
3758b1eb-43fa-4452-9b7f-c326333a60df,NY,PreservedSpecimen,910633,"L. B. Smith",6944,1952,4,28,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","10 km. north of Lagoa Santa, km. 56 on the road from Belo Horizonte to Conceição",900,900,-19.67,-43.92,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985941,http://sweetgum.nybg.org/images3/1650/919/00910633.jpg
dca0d2bc-6bb2-40e6-aad4-fcf477a3dd3d,NY,PreservedSpecimen,910634,"B. Maguire",44697,1959,12,20,"South America",Brazil,,,"Serra Cipó, between km 111 and 128.",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985946,http://sweetgum.nybg.org/images3/1650/920/00910634.jpg
c1a057d8-22b4-4935-b7f5-b4c748aa059e,NY,PreservedSpecimen,537847,"P. K. H. Dusén",17417,1915,12,1,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172443,http://sweetgum.nybg.org/images3/1649/965/00537847.jpg
f4c67e79-fce5-41b9-a411-2317daab6787,NY,PreservedSpecimen,537848,"P. K. H. Dusén",10369,1910,11,2,"South America",Brazil,Paraná,"Jaguariaíva Mun.",Jaguariahyva,,,-24.3406,-49.7136,"Georeferencing Quick Reference Guide, Version 2012",36646.6,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172444,http://sweetgum.nybg.org/images3/1649/966/00537848.jpg
431ad98f-0fc6-4bab-a3e8-763f19fe6767,NY,PreservedSpecimen,910664,"A. F. M. Glaziou",15461,1884,2,21,"South America",Brazil,"Minas Gerais",,"Landarela, au Palmital",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986187,http://sweetgum.nybg.org/images3/1650/938/00910664.jpg
fe9863a1-63ea-4cb3-91fb-de0092cf804b,NY,PreservedSpecimen,910599,"E. P. Heringer",9706,1963,8,8,"South America",Brazil,"Distrito Federal",,"Brasília. Sobradinho",,,-15.6506,-47.7923,,5000,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"N. S. Chukr",1997,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985739,http://sweetgum.nybg.org/images3/1650/885/00910599.jpg
f3b53cdd-155b-4d07-ac93-9ebb3e8d6ff2,NY,PreservedSpecimen,910601,"R. P. Belém",50,1964,12,16,"South America",Brazil,"Distrito Federal",,"Rodovia DF-5, Brasília",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985752,http://sweetgum.nybg.org/images3/1650/887/00910601.jpg
ffb4187c-067c-462f-b4da-080375b5f949,NY,PreservedSpecimen,910605,"E. P. Heringer",10890,1966,1,10,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985781,http://sweetgum.nybg.org/images3/1650/891/00910605.jpg
e959f8d6-509a-40fd-959f-d720bae63ceb,NY,PreservedSpecimen,910606,"E. P. Heringer",10590,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá",,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985788,http://sweetgum.nybg.org/images3/1650/892/00910606.jpg
7cc037b0-4ff6-4edd-8091-fbb30dceff11,NY,PreservedSpecimen,910598,"E. P. Heringer",11323,1967,2,2,"South America",Brazil,Goiás,"Cristalina Mun.",,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Trimezia,juncifolia,,"Trimezia juncifolia (Klatt) Benth. & Hook.f.",,"P. F. Ravenna",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985738,http://sweetgum.nybg.org/images3/1650/884/00910598.jpg