﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7da0da7-d65c-4b4e-ae96-21f204c1dc6b,NY,PreservedSpecimen,00044377,"J. Higgins",120,1994,1,22,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549086,
439cba15-d4ac-4723-8036-58db9a1b7a15,NY,PreservedSpecimen,755763,"B. M. Boom",9902,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of town of Real.",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919899,http://sweetgum.nybg.org/images3/177/489/v-287-00755763.jpg
8a02c749-e040-415e-a89a-ff854fc8b476,NY,PreservedSpecimen,2480471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710267,http://sweetgum.nybg.org/images3/1655/340/02480471.jpg
ddc60082-8a05-4b00-ac81-814aaae57c88,NY,PreservedSpecimen,01874294,"G. S. Silva",152,2012,9,24,"South America",Brazil,Bahia,"Boa Nova Mun.","Parque Nacional de Boa Nova.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,"S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503793,http://sweetgum.nybg.org/images3/1413/080/01874294.jpg
59fb820b-46a6-4e0d-bb40-71604d0046c0,NY,PreservedSpecimen,04991664,"G. M. Plunkett",4746,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area, 60  m W of Lighthouse village.",149,149,-19.6398,169.431,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571248,http://sweetgum.nybg.org/images3/4156/544/04991664.jpg
9e4c6dc2-263c-41ec-8b72-3b6db8ee3a52,NY,PreservedSpecimen,04711037,"M. J. Balick",5199,2018,8,22,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, South East Tanna, near entrance to Port Resolution village.",10,10,-19.5254,169.503,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422169,http://sweetgum.nybg.org/images3/4131/222/04711037.jpg
4a54a94c-d3e4-469f-9292-5f029bb02844,NY,PreservedSpecimen,02629093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2876953,http://sweetgum.nybg.org/images3/1835/990/02629093.jpg
f4f48765-0de8-4a76-92a1-aba100db670c,NY,PreservedSpecimen,88026,"M. Ponce",187,1993,4,13,"South America",Ecuador,Napo,,"Jatun Sacha",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brugmansia,suaveolens,,"Brugmansia suaveolens (Humb. & Bonpl. ex Willd.) Bercht. & J.Presl",,"M. M. Ponce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461536,http://sweetgum.nybg.org/images3/4245/782/00088026.jpg
