﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b2c14f-baac-44a8-b88c-687135cf1142,NY,PreservedSpecimen,4036,"C. D. Mell",2109,1933,10,5,"North America",Mexico,Oaxaca,,"San Geronimo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,lentiformis,"Chamaecrista calycioides var. lentiformis H.S.Irwin & Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31840,
f292b0f4-15a4-47be-9584-a297ab25a5c7,NY,PreservedSpecimen,514913,"F. J. Fernández Casas",6396,1982,2,21,"South America",Paraguay,Caaguazú,,"Cerca y al N de Yhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486533,
667dd463-dc64-4e60-aaee-73cff0824941,NY,PreservedSpecimen,514903,"L. Coradin",5937,1983,6,22,"South America",Brazil,Bahia,,"Aterro do terminal pesqueiro da barragem da hidroelectrica de Sobradinho/Novo Remanso",475,475,-9.62,-42.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486539,
767d288c-2d99-4369-929b-de4ecf7acaf7,NY,PreservedSpecimen,01529123,"F. J. Fernández Casas",7457,1982,12,12,"South America",Paraguay,Caaguazú,,"Unos 5 km al Norte de Yhú",320,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788839,
cf4e4e43-0258-4683-b3d4-414e1a927ad1,NY,PreservedSpecimen,01529124,"F. J. Fernández Casas",6408,1982,2,22,"South America",Paraguay,Caaguazú,,"Cercanías de Yhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788841,
9f964267-4e7d-4a37-857e-458e4ec505a1,NY,PreservedSpecimen,01529127,"M. J. Jansen-Jacobs",4120,1995,6,17,"South America",Guyana,,,"Rupununi Dist., foot of Mount Shiriri",140,,2.88,-59.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788865,
9e98c8e5-be7e-4118-b159-ef034e398275,NY,PreservedSpecimen,01529130,"G. A. Aymard Corredor",4448,1986,4,3,"South America",Venezuela,Barinas,,Barrancas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789040,
01bb173b-876e-4bf2-a89d-ef210275e098,NY,PreservedSpecimen,01529134,"M. Ramia",2604,1961,8,31,"South America",Venezuela,Guárico,,"Entre El Calvario y Hato El Punzón",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789048,
fafe7d03-2b5a-4af1-8ee6-950cf1fcb66e,NY,PreservedSpecimen,01529135,"M. Ramia",2581,1961,8,30,"South America",Venezuela,Guárico,,"Entre Calabozo y El Calvario",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789069,
388b0e19-ecd1-4df2-b326-2c381f5f8379,NY,PreservedSpecimen,01529136,"L. Aristeguieta",7595,1970,8,29,"South America",Venezuela,Monagas,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789071,
0f62cda4-ffda-4b44-bf9c-3e5b2f8d435c,NY,PreservedSpecimen,00959414,"G. G. Hatschbach",39418,1977,1,11,"South America",Brazil,Goiás,"Posse Mun.","Vista Nova",,,-14.0933,-46.3692,"Other source",55730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,,"Chamaecrista calycioides (Collad.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031135,http://sweetgum.nybg.org/images3/650/743/00959414.jpg
260fa438-4fcd-4852-b38b-017adcd63939,NY,PreservedSpecimen,00959412,"G. G. Hatschbach",64250,1996,1,17,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,,"Chamaecrista calycioides (Collad.) Greene",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031141,http://sweetgum.nybg.org/images3/202/584/v-150-00959412.jpg
ff47f510-c9c5-444f-bb71-2facb90ce8d6,NY,PreservedSpecimen,514907,"J. E. R. Collares",143,1984,6,1,"South America",Brazil,"Rio Grande do Norte",,"Mun. de Caraúbas. Estrada de Caraubas a Olho d'Agua dos Borges. Folha SB. 24-X-C. Ponto 02",150,150,-5.8,-37.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486535,http://sweetgum.nybg.org/images3/1984/983/00514907.jpg
4d7499b8-870c-4439-b02f-65aebeee21ac,NY,PreservedSpecimen,01529120,"M. J. G. Hopkins",834,1986,6,17,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Road between Estação and Boa Vista-Ilha de Maracá. On road between SEMA. Estação and Boa Vista, 14 km from Island",,,3.3,-61.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383384,http://sweetgum.nybg.org/images3/1987/628/01529120.jpg
5b341aa2-7d5d-42d7-bd18-fe838e7f1dbf,NY,PreservedSpecimen,514906,"S. Tsugaru",B-1300,1987,8,29,"South America",Brazil,Paraíba,"João Pessoa Mun.","En route from Mamanguape to Joao Pessoa, along the Rt. BR-101",,,-7.115,-34.8631,"Other source",15975,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486537,http://sweetgum.nybg.org/images3/1984/982/00514906.jpg
57d9095e-e78b-4e81-9d66-a4594c76b23f,NY,PreservedSpecimen,514908,"B. L. Morretes",,1978,12,28,"South America",Brazil,"São Paulo","Pirassununga Mun.",Emas,,,-21.9325,-47.3702,"Georeferencing Quick Reference Guide, Version 2012",6081.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486541,http://sweetgum.nybg.org/images3/1984/984/00514908.jpg
3e063da6-2e94-4168-a35c-208fcaca5a3f,NY,PreservedSpecimen,471507,"W. N. Vidal",11,1979,1,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Campus da Universidade de Viçosa",,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,luxurians,"Chamaecrista pilosa var. luxurians (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183438,http://sweetgum.nybg.org/images3/726/184/00471507.jpg
b5ba3781-adb4-481d-a60d-0c7d80dedb23,NY,PreservedSpecimen,01529133,"J. A. Carrasco G.",SPB158,1990,8,25,"South America",Venezuela,Apure,"Pedro Camejo Mun.","Costa del Caño La Pica, Hato El Trueno, Mcpo. Cunaviche",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789045,
4435998d-b558-477e-9378-241531f42dd7,NY,PreservedSpecimen,01529131,"G. A. Aymard Corredor",3158,1984,11,18,"South America",Venezuela,Bolívar,"Cedeño Mun.","Entre los km 12-120  de la carretera Caicara del Orinoco- Pto. Ayacucho, al sur de Caicara del Orinoco",100,,6.83,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789041,
4b5237a9-1d83-44d7-9263-cf5f78eca5a5,NY,PreservedSpecimen,01529132,"G. A. Aymard Corredor",7504,1989,4,12,"South America",Venezuela,Zulia,"Baralt Mun.","A 8 km de ""El Venado"" por la carretera hacia Cabinas",100,,10.07,-70.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789042,
0f9f4af5-ff27-4d65-8c68-1a12b83b74cc,NY,PreservedSpecimen,01453544,"B. C. Tharp",s.n.,1939,7,1,"North America","United States of America",Texas,"Polk Co.",,,,30.7927,-94.83,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731170,http://sweetgum.nybg.org/images3/564/190/01453544.jpg
03a7faf5-9189-4938-b2d1-ca5debbe3ca6,NY,PreservedSpecimen,01454673,"E. O. Wooton",435,1897,9,1,"North America","United States of America","New Mexico",,"Collected in the Organ Mountains",1463,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,leptadenia,"Chamaecrista nictitans var. leptadenia (Greenm.) Gandhi & S.L.Hatch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750294,http://sweetgum.nybg.org/images3/3858/493/01454673.jpg
47915003-7879-49b9-b03e-800676666dd3,NY,PreservedSpecimen,514905,"M. S. Labouriau",169,,,,"South America",Brazil,"São Paulo",,"Entre Amália e Corredeira, estrada de Amália a Cajurú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486543,http://sweetgum.nybg.org/images3/650/382/00514905.jpg
e366916a-9b7a-4311-aeaf-0f28e4ec3557,NY,PreservedSpecimen,01453540,"M. C. Metz",304,1931,8,28,"North America","United States of America",Texas,"Bexar Co.","Sommerset Rd., 13 mi. S.W. of San Antonio",,,29.3,-98.601,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731165,http://sweetgum.nybg.org/images3/564/187/01453540.jpg
db7965de-2da4-4b76-bab3-3019da0c45ce,NY,PreservedSpecimen,01529119,"P. von Luetzelburg",s.n.,1927,8,,"South America",Brazil,Roraima,,"Serra do Xixiry",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788818,
20c89558-56ce-4dfa-8fa3-0209635dc2cf,NY,PreservedSpecimen,01529125,"E. H. G. Ule",8139,1909,8,,"South America",Brazil,,,"Rio Branco (Surumu)",,,4.17,-60.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788824,http://sweetgum.nybg.org/images3/654/154/01529125.jpg
80777a2a-3120-4df9-a805-cd0bb1fa3e81,NY,PreservedSpecimen,01529121,"M. Silva",1529,1968,8,11,"South America",Brazil,Pará,,"Almerim, arredores do aeroporto",,,-1.47986,-52.5786,"Georeferencing Quick Reference Guide, Version 2012",1596.29,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788835,
643b1f05-3ad4-4000-955e-ef47cf4748c2,NY,PreservedSpecimen,01529141,"E. P. Stevens",s.n.,1868,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789031,http://sweetgum.nybg.org/images3/654/158/01529141.jpg
74325b74-353e-4fbd-889e-515c84ad8e35,NY,PreservedSpecimen,514911,"R. P. Belém",155,1965,1,10,"South America",Brazil,Goiás,"Formosa Mun.","Rodovia Brasília-Fortaleza. 158 km de Formosa",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486542,http://sweetgum.nybg.org/images3/1984/986/00514911.jpg
a13219ca-6d6a-4ed6-be3e-c1c2a7d10e3a,NY,PreservedSpecimen,01453542,"B. C. Tharp",128b,1939,7,1,"North America","United States of America",Texas,"Nueces Co.","Flour Bluff",,,27.6739,-97.2789,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731167,http://sweetgum.nybg.org/images3/3855/045/01453542.jpg
9b652bfa-13bd-4147-b5f8-59b6e56b884c,NY,PreservedSpecimen,01453543,"B. C. Tharp",s.n.,1941,6,25,"North America","United States of America",Texas,,Hebbronville,,,27.3067,-98.6784,"GEOLocate Web Application",4350,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731168,http://sweetgum.nybg.org/images3/564/189/01453543.jpg
cc42bc8c-071b-40d6-ad03-210810b1fad6,NY,PreservedSpecimen,00959415,"G. Eiten",3646,1962,3,15,"South America",Brazil,Maranhão,"São Raimundo das Mangabeiras Mun.","Ca. 45km due NNE of Balsas, or ca. 45km due WSW of Sao Raimundo das Mangabeiras; on the road between these two cities.",300,300,-7.17,-45.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,,"Chamaecrista calycioides (Collad.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031132,http://sweetgum.nybg.org/images3/1986/936/00959415.jpg
91b30a21-909f-44dd-b47c-18150b5d9d3a,NY,PreservedSpecimen,01529122,"J. M. Pires",14653,1974,6,24,"South America",Brazil,Roraima,,"Quadrícula NA-20-XB; campo no pé da Serra; Ponto 3A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788837,http://sweetgum.nybg.org/images3/1987/629/01529122.jpg
3c690fec-3a3b-43fa-9625-aef0a58cc57f,NY,PreservedSpecimen,01453541,"H. S. Irwin",1210,1957,6,15,"North America","United States of America",Texas,"Karnes Co.","2½  mi. S. of Gillett at roadside in ditch",,,29.0957,-97.7857,,3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731166,http://sweetgum.nybg.org/images3/564/188/01453541.jpg
a1f919bf-4f70-45e4-af80-a650b09e6236,NY,PreservedSpecimen,514912,"A.M.M. Schinini",19047,1979,11,23,"South America",Argentina,Corrientes,"Lavalle (Dept.)","2 km N de Cerrito sobre ruta 152",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486532,http://sweetgum.nybg.org/images3/650/384/00514912.jpg
5f1686d3-9ce1-4d2e-a3be-5235bd7196a2,NY,PreservedSpecimen,01529140,"R. A. Pursell",8559,1967,3,28,"South America",Venezuela,Monagas,,"Between 3.5 and 5.5 km nw ( 20-25° W. of N.) of Jusepin along road to Manresa",220,250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789075,http://sweetgum.nybg.org/images3/654/157/01529140.jpg
81b9949e-1cbf-474a-bf16-56486569c4a8,NY,PreservedSpecimen,01529138,"J. A. Steyermark",131089,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","2.8-3 km SW of Caicara del Orinoco",50,,7.63,-66.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789072,
7798ed64-33fe-49a5-a667-4a03464d3282,NY,PreservedSpecimen,01529139,"J. A. Steyermark",131176,1985,9,2,"South America",Venezuela,Bolívar,"Cedeño Mun.","Cerro Medano, 22.5 km SW of Caicara del Orinoco, just SW of Sacuima",60,65,7.6,-66.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789074,
d70e3657-e902-427a-b932-911793b7eb6d,NY,PreservedSpecimen,514914,"J. A. Steyermark",131309,1985,9,4,"South America",Venezuela,Bolívar,"Cedeño Mun.","74 km SE of Caicara del Orinoco",80,80,-7.208,-66.458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486534,
b44a8137-914c-4700-9c13-94d269431048,NY,PreservedSpecimen,1580977,"J. A. Steyermark",88319,1961,1,10,"South America",Venezuela,Bolívar,,"Northwest of camp. Vicinity of camp, 5 km from Hato de Nuria, E. of Miamo. Altiplanicie de Nuria",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,patellaria,"Chamaecrista nictitans var. patellaria (DC. ex Collad.) Kartesz & K.N.Ghandi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867890,http://sweetgum.nybg.org/images3/731/011/1580977.jpg
5225edcf-35ae-49af-bfa3-5cc1c4c120a5,NY,PreservedSpecimen,514909,"G. G. Hatschbach",65086,1996,4,20,"South America",Brazil,Bahia,"Oliveira dos Brejinhos Mun.","Rodovia Oliveira dos Brejinhos a Macaúba, BR 122, km 8",,,-12.3169,-42.8958,"Other source",62270,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486538,http://sweetgum.nybg.org/images3/1984/985/00514909.jpg
6c914432-4812-4319-9274-eab8845ed47d,NY,PreservedSpecimen,514904,"G. G. Hatschbach",55180,1991,2,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Rio das Ras",,,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486540,http://sweetgum.nybg.org/images3/650/381/00514904.jpg
00a7f5e2-390d-44f9-89c2-591c1e29bd15,NY,PreservedSpecimen,00959413,"G. G. Hatschbach",64217,1996,1,16,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Serra do Cabral, Agropecuária Serra do Cabral",,,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,,"Chamaecrista calycioides (Collad.) Greene",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031139,http://sweetgum.nybg.org/images3/650/742/00959413.jpg
ea491efc-60a6-47b1-a3f4-0921d2234450,NY,PreservedSpecimen,00959411,"T. C. Plowman",9321,1980,2,29,"South America",Brazil,Maranhão,"Imperatriz Mun.","""Bananal"", 15 km S of Imperatriz along Belém-Brasília highway (BR 010)",290,290,-5.67,-47.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,,"Chamaecrista calycioides (Collad.) Greene",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031143,http://sweetgum.nybg.org/images3/650/741/00959411.jpg
f63e5973-4ac9-4855-98a6-c51bf21cc8be,NY,PreservedSpecimen,01529128,"H. F. Pittier",9008,1920,8,12,"South America",Venezuela,Carabobo,,"Vicinity of Valencia",400,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789028,
f7a571f4-e432-47f8-8526-a989ea78dd26,NY,PreservedSpecimen,01529129,"H. F. Pittier",11698,1925,4,6,"South America",Venezuela,,,"Culebra Lagoon near S. Carlos, Cojedes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789029,
8d114c77-29fd-4192-95ed-2737d88b56a5,NY,PreservedSpecimen,01529137,"H. F. Pittier",7967,1918,,,"South America",Venezuela,Carabobo,,"Near San Joaquin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789032,
6aacc24a-c1a2-4979-8bee-8d2899ea5400,NY,PreservedSpecimen,514910,"E. L. Taylor",E-1217,1983,4,14,"South America",Brazil,Maranhão,"Carolina Mun.","Transamazonan Highway, BR 230 and BR 010; Pedra Caida, 35 km N of Carolina. Collections made from ponto turistico W towards Serra de Baleia",,,-7.13,-47.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486536,http://sweetgum.nybg.org/images3/650/383/00514910.jpg
74bb4c76-4b56-400f-a223-4a56de12aeab,NY,PreservedSpecimen,554134,"R. M. King",1816,1959,7,18,"North America",Mexico,Oaxaca,"Santiago Niltepec Mun.","10-12 km E of the village of Niltepec along the Pan-American hwy (route 190), Oax.",50,50,16.5267,-94.5288,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348468,http://sweetgum.nybg.org/images3/588/142/00554134.jpg
bb3840db-a7b2-42db-a555-dca681a0556c,NY,PreservedSpecimen,01529126,"A. H. Gentry",11154,1974,4,1,"South America",Venezuela,Portuguesa,,"Sipororo, 38 km W of Guanare",260,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788859,
add75abd-e954-4bfa-96f7-85a5aa6ce4d3,NY,PreservedSpecimen,01529142,"J. Velazco",1576,1990,8,,"South America",Venezuela,Bolívar,"Sucre Mun.","Noreste de Maripa",50,,7.53,-65.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,calycioides,calycioides,"Chamaecrista calycioides (Collad.) Greene var. calycioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789077,