﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da6fdde0-3d83-4928-9b79-b73a0df11246,NY,PreservedSpecimen,02004752,"L. M. Underwood",2310,1903,4,15,"West Indies",Jamaica,,,"Doll Wood, near Silver Hill Gap",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143337,http://sweetgum.nybg.org/images3/1111/139/02004752.jpg
28730f2a-5848-4e64-be6d-8fb29dcda035,NY,PreservedSpecimen,2004753,"L. M. Underwood",2310,1903,4,15,"West Indies",Jamaica,,,"Doll Wood, near Silver Hill Gap",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143343,http://sweetgum.nybg.org/images3/1111/140/02004753.jpg
125b88c2-6665-4970-bd55-a2c155605beb,NY,PreservedSpecimen,2004754,"L. M. Underwood",2305,1903,4,15,"West Indies",Jamaica,,,"Doll Wood, near Silver Hill Gap",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143344,http://sweetgum.nybg.org/images3/1111/141/02004754.jpg
9503e395-6bf6-4f40-9339-f37405e6e76f,NY,PreservedSpecimen,2004756,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143346,http://sweetgum.nybg.org/images3/1111/143/02004756.jpg
447e4e8f-2463-4710-96f5-d90093dca106,NY,PreservedSpecimen,2004758,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143348,http://sweetgum.nybg.org/images3/1111/145/02004758.jpg
5519022e-5085-4738-9be0-e87f0771423b,NY,PreservedSpecimen,2004759,"W. R. Maxon",702,1920,3,6,"West Indies",Jamaica,,,"Trail from Morces Gap to Vinegar Hill",1175,1500,18.0941,-76.6594,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143349,http://sweetgum.nybg.org/images3/1111/146/02004759.jpg
665f951f-9b47-4dc2-b79f-5fb80e1897d3,NY,PreservedSpecimen,2004755,"W. H. Harris",7272,1898,6,8,"West Indies",Jamaica,,,Dollwood,914,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143345,http://sweetgum.nybg.org/images3/1111/142/02004755.jpg
073fac68-6870-4a6a-912c-09543dd19838,NY,PreservedSpecimen,2004757,"W. H. Harris",7272,1898,6,8,"West Indies",Jamaica,,,Dollwood,,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,fadyenii,,"Diplazium fadyenii (Hook.) Proctor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143347,http://sweetgum.nybg.org/images3/1111/144/02004757.jpg
