﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e93fa18b-99de-44c2-a23f-6d75043f3122,NY,PreservedSpecimen,6308,"E. P. Sheldon",s.n.,1892,8,,"North America","United States of America",Minnesota,"Otter Tail Co.","East Battle Lake",,,46.2955,-95.5498,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. B. Hellquist",1995,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=397638,
892f7759-8f10-487a-879c-f9ec235ce654,NY,PreservedSpecimen,01082954,"N. H. Holmgren",15743,2008,7,18,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, north end of Swan Flat, 7 km (4.3 mi) road distance north of U.S. Highway 89 on the Swan Flat Road, 1 km (0.6 mi) north of the Utah border, around a pond",2535,2535,42.0017,-111.491,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1227459,
62be9458-0675-449d-9ad8-d8dec440a1d0,NY,PreservedSpecimen,01207929,"N. H. Holmgren",16056,2009,7,13,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Wellsville Mountains, Dry Lake, west side of U.S. Highway 89/91",1725,1725,41.565,-111.965,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422073,
3085ef0a-219d-448f-aabb-224c31c0fd5c,NY,PreservedSpecimen,01804433,"A. Tiehm",3879,1977,8,11,"North America","United States of America",Nevada,"Humboldt Co.","Kings River Valley, Sheep Creek where it crosses the Kings River Road",1280,1280,41.7365,-118.165,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052817,
882789d7-0264-483a-b086-79aecf8bc2d0,NY,PreservedSpecimen,01847632,"A. Tiehm",3786,1977,7,30,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River east of Golconda",1332,,40.9813,-117.362,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052890,
ea8d83fd-b0d6-4654-b534-335e1b829bef,NY,PreservedSpecimen,01847633,"A. Taye",4061,1988,7,31,"North America","United States of America",Utah,"Piute Co.","Sevier River, Marysvale Canyon, just south of mouth of Deer Creek",1767.8,1767.8,38.4929,-112.26,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052893,
0f72c955-d9cb-4be1-9549-ab6bc358f328,NY,PreservedSpecimen,01847634,"E. J. Neese",12390,1982,9,16,"North America","United States of America",Utah,"Cache Co.","Dry Lake, along Highway 89 between Logan and Brigham City",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052895,
cf0bc6bd-c48f-463d-90dc-bed5d68a4a1a,NY,PreservedSpecimen,01847635,"M. E. Jones",5635,1894,7,17,"North America","United States of America",Utah,,"Burrville Sink",2286,2286,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052896,
42856166-db93-450b-abe4-0b3e49d94cb3,NY,PreservedSpecimen,01804436,"F. E. Leonard",134,1884,7,7,"North America","United States of America",Utah,,"Near Jordan City. Vicinity of Salt Lake City",1372,1372,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053392,
18d7bb9a-e390-4f92-9c1b-2ad77c57d2f8,NY,PreservedSpecimen,01804437,"K. H. Thorne",4890,1986,7,5,"North America","United States of America",Utah,"Cache Co.","Wellsville Mts, Dry Lake S side shore and water up to 10 in.",1719,,41.5595,-111.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053408,
0974c17d-f676-441c-ab8a-5935e33918d4,NY,PreservedSpecimen,01804439,"E. J. Neese",14575,1983,7,24,"North America","United States of America",Utah,"Rich Co.","Gravel road 3 miles northeast of Woodruff",1920,1920,41.5463,-111.139,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053428,
da491c95-9b01-4c7c-8919-2af684168351,NY,PreservedSpecimen,01804440,"A. I. Mulford",161,1998,7,14,"North America","United States of America",Utah,,"Cache Valley",,,38.725,-109.521,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053430,
e5c5950f-b48d-4cdf-a5b4-b24502b4fa10,NY,PreservedSpecimen,01804442,"W. W. Eggleston",15285,1919,7,18,"North America","United States of America",Utah,"Sevier Co.","Salina Experiment Station (Gooseberry Ranger Station), Fishlake Forest.",2400,2400,38.7975,-111.684,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053433,
d88c33fc-b478-408c-80ab-a0add7a98331,NY,PreservedSpecimen,01804443,"M. E. Jones",1071,1879,7,24,"North America","United States of America",Utah,,"Salt Lake City",1310.6,1310.6,40.7806,-111.927,"Georeferencing Quick Reference Guide, Version 2012",17691.6,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053434,
4cbbf8eb-81d7-4591-b0f1-56f532e2b086,NY,PreservedSpecimen,01804445,"A. Tiehm",3638,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.",".6 mile north of Centerville on highway 88.",1439,1439,38.9177,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053470,
c3a8b730-9aaa-48ce-a087-62789b650762,NY,PreservedSpecimen,01804446,"A. Tiehm",3699,1977,7,24,"North America","United States of America",Nevada,"Lyon Co.","Mason Valley Wildlife Area, Hinkson Slough area.",1317,1317,39.0628,-119.116,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053477,
d8c2541c-f537-4346-8a91-e2b676279787,NY,PreservedSpecimen,01804447,"A. Tiehm",3773,1977,7,30,"North America","United States of America",Nevada,"Lander Co.","Sloughs along the Humboldt River north of Battle Mountains.",1372,1372,40.6479,-116.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053495,
3ccb8bab-f863-4d8d-862e-41eb8f7ab704,NY,PreservedSpecimen,01804448,"J. Torrey",506,1865,,,"North America","United States of America",Nevada,"Washoe Co.","Lake Washoe",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053508,
881b774c-9f53-41fe-a2ca-e2676d1ea21a,NY,PreservedSpecimen,01804449,"A. Tiehm",3817,1977,8,4,"North America","United States of America",Nevada,"Washoe Co.","Sloughs along Kleppe Lane east of Sparks",1337,,39.5263,-119.703,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053509,
0a715d73-3173-4874-ac8e-609ef5900e08,NY,PreservedSpecimen,01804450,"A. Tiehm",3680,1977,7,22,"North America","United States of America",Nevada,"Churchill Co.","Ponds southwest of Fallon",1204,1204,39.4245,-118.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053511,
1bbd30fe-d0ba-4ddd-8a4b-43f52478371c,NY,PreservedSpecimen,01804451,"J. Torrey",506,1865,,,"North America","United States of America",Nevada,"Washoe Co.","Lake Washoe",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053512,
9bbe6e8c-05d1-4beb-9c1b-03b304abfe41,NY,PreservedSpecimen,01804452,"A. Tiehm",10913,1986,8,21,"North America","United States of America",Nevada,"Elko Co.","Delano Mountains, Crittenden Reservoir along Crittenden Creek north of the Twelvemile Ranch.",1585,1585,41.5263,-114.173,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053556,
262a5125-724d-4cef-9bc7-ce2046f9ddc7,NY,PreservedSpecimen,01804453,"D. Griffiths",55,1901,7,,"North America","United States of America",Nevada,,"Winnemucca, northern Nevada.",,,40.9692,-117.723,"Georeferencing Quick Reference Guide, Version 2012",3762,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053579,
b58e4e50-a80c-4155-b5a8-9ca43fc81f81,NY,PreservedSpecimen,01804455,"L. C. Higgins",10654,1977,8,12,"North America","United States of America",Utah,"Sevier Co.","CC Fremont, northwest side of Fish Lake",2743.2,2743.2,38.5634,-111.697,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053585,
b0b7c3a4-4ee3-42d2-9860-26ca45fa2e2a,NY,PreservedSpecimen,01804456,"F. N. Folks",133,1962,6,17,"North America","United States of America",Utah,"Uintah Co.","2.5 miles NE of Ouray at Sheppard Bottoms",,,40.1147,-109.644,"GEOLocate Web Application",3826,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053587,
3052c9de-fa05-4ae6-9f90-8e1ed7ece616,NY,PreservedSpecimen,01804457,"R. A. Mc Hugh",s.n.,1955,9,28,"North America","United States of America",Utah,"Davis Co.","Growing at the Rehead Duck Club",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053594,
da15d8a9-4c1f-4a55-89af-e2bbcb3808a7,NY,PreservedSpecimen,01804458,"R. A. Mc Hugh",s.n.,1955,9,28,"North America","United States of America",Utah,"Davis Co.","Growing at the Rehead Duck Club",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053597,
d7d2f01b-d998-430a-91bc-ab36e5d8a63e,NY,PreservedSpecimen,01804459,"B. T. Welsh",1309,1981,8,30,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Valley, Antelope Spring",1706.9,1706.9,38.376,-113.357,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053598,
3a954cc4-f6d9-460d-a223-aaa161653561,NY,PreservedSpecimen,01804460,"K. Moon",2016,2006,7,20,"North America","United States of America",Utah,"Rich Co.","Wasatch-Cache National Forest. Ca. 5 air miles north of Bear Lake Summit",2545,2545,41.9927,-111.487,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053599,
2a9028a8-8297-4f2b-8b17-67e9c1083d8d,NY,PreservedSpecimen,01804461,"K. Moon",2381,2006,8,9,"North America","United States of America",Utah,"Rich Co.","Bear River, E of Randolph on Field Street. Ca. 2.2 mi. S of the river bridge",1934,,41.6669,-111.14,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053613,
d035964c-4dff-4128-b3fe-679625e15bac,NY,PreservedSpecimen,01804462,"A. M. Kelly",1044,2001,8,18,"North America","United States of America",Utah,"Cache Co.","Wasatch Cache National Forest. Crescent Lake, north of Steep Hollow Canyon, accessible from road off Franklin Basin Road, Logan Canyon",2560,,41.9778,-111.629,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053616,
ee25a4ca-d3be-43fa-9732-36f286131181,NY,PreservedSpecimen,01804463,"A. Tiehm",13067,1999,8,20,"North America","United States of America",Nevada,"Elko Co.","South Fork of the Humboldt River where it dumps into South Fork Reservoir, about 13 airmiles south of Elko",1600.2,1600.2,40.6399,-115.746,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053629,
57ae5b04-7d59-4de3-bacb-56f6a1e011c3,NY,PreservedSpecimen,01804464,"E. B. Payson",4846,1926,7,1,"North America","United States of America",Utah,"Summit Co.","Shallow pond. Bear River.",2438,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053630,
ec6a2b07-424a-4d17-99f4-9e91b5136fc7,NY,PreservedSpecimen,01804465,"L. A. Johnson",99-041,1999,9,8,"North America","United States of America",Utah,"Uintah Co.","Green River, Desolation Canyon, River right, just upstream of confluence with Ninemile creek. Rivermile 93.6.",1407,1407,39.8429,-109.886,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053634,
210c9c3e-c876-4507-888f-a05eeadb6bfd,NY,PreservedSpecimen,01804466,"A. Tiehm",12256,1997,7,14,"North America","United States of America",Nevada,"Douglas Co.","Antelope Valley at the east edge of Red Hill on the east side of the Gray Hills, in a ditch near the walker river",1521,,38.6848,-119.486,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053636,
5aeb8cbc-09c1-431e-a31f-beb7a3233088,NY,PreservedSpecimen,01804467,"J. Spencer",1558,2000,8,10,"North America","United States of America",Utah,"Weber Co.","2550 S. 5100 W. Taylor",,,41.2283,-112.093,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053637,
ad309fd8-f09a-4050-8baa-be3dad736697,NY,PreservedSpecimen,01804468,"J. W. Thompson",12064,1935,7,15,"North America","United States of America",Oregon,"Harney Co.","P-Ranch at Frenchglen",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053640,
be0b6a5d-6e49-43b9-bd81-41961641c4d1,NY,PreservedSpecimen,01804469,"R. D. Rosentreter",231,1978,7,18,"North America","United States of America",Oregon,"Malheur Co.","SW of Jordan Valley",1311,,42.9662,-117.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053642,
3e5d8e57-da86-49af-b447-567a2e6a344f,NY,PreservedSpecimen,01804470,"R. D. Rosentreter",231,1978,7,18,"North America","United States of America",Oregon,"Malheur Co.","SW of Jordan Valley",1311,,42.9662,-117.079,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053646,
42f3cd05-db8d-4d68-89cb-ca8c3a6aa4d4,NY,PreservedSpecimen,01804471,"J. W. Thompson",12065,1935,7,15,"North America","United States of America",Oregon,"Harney Co.","P-Ranch at Frenchglen",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053648,
7beae22b-69e6-4111-b9bd-0984845068ea,NY,PreservedSpecimen,01804472,"W. H. Baker",8441,1951,8,8,"North America","United States of America",Idaho,"Canyon Co.","Along the Snake River at Marsing Bridge",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053650,
243546c8-5d91-406a-870a-dfbb4a6d2ffe,NY,PreservedSpecimen,01804473,"J. H. Christ",4587,1906,8,10,"North America","United States of America",Idaho,"Canyon Co.","East of Caldwell",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053652,
c318fa42-d2a4-4cd1-a471-f20dbc6ee619,NY,PreservedSpecimen,01804474,"J. H. Christ",18537,1949,7,7,"North America","United States of America",Idaho,"Cassia Co.","23 miles east of Rupert, on marshy edge of Raft River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053656,
5cec702d-f33b-4f36-8982-8970f37c65db,NY,PreservedSpecimen,01804476,"A. Nelson",1075,1911,7,14,"North America","United States of America",Idaho,"Canyon Co.",Nampa.,609.6,609.6,43.5407,-116.563,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053659,
5146e3c9-fb20-48ec-8e64-a27a17ec1a42,NY,PreservedSpecimen,01804479,"J. H. Christ",8527,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053665,
21e8bdff-58c5-4631-a22b-3233e4a23c77,NY,PreservedSpecimen,01804480,"J. H. Christ",18428,1949,7,6,"North America","United States of America",Idaho,"Twin Falls Co.","21 miles southeast of Rogerson, in slow waters of Shoshone Creek in canyon south of Magic Hot Springs",,,42.024,-114.44,"GEOLocate Web Application",13685,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053670,
f973de4b-7b8c-4943-87a4-0c44282f56c5,NY,PreservedSpecimen,01804481,"R. J. Davis",78-33,1933,7,20,"North America","United States of America",Idaho,,"Swamp at West Pocatello",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053671,
c90bf159-0514-450d-bea0-05b2be89a2e6,NY,PreservedSpecimen,01804483,"J. F. Smith",2675,1993,8,14,"North America","United States of America",Idaho,"Gem Co.","Montour Wildlife Refuge, Bureau of Reclamation Lands",760,,43.87,-115.37,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2053674,
7a59ae87-3050-40e9-ba78-e90960d7cc98,NY,PreservedSpecimen,01804484,"J. A. Clark",293,1911,8,26,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"C. Bogin",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057865,
7b8e2dfb-6916-4066-83f8-8ffb7b0a0bc3,NY,PreservedSpecimen,01804485,"J. M. Glennon",1384,1987,6,10,"North America","United States of America",Idaho,"Bannock Co.","Fort Hall Indian reservation, road along Spring Creek between Cable Bridge and American Falls Reservoir",,,42.9994,-112.603,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057867,
409830d3-163c-4985-a758-5fd7e550d20a,NY,PreservedSpecimen,2544775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791436,
5bf79834-31ee-4c1d-a96a-0d9a670b63a3,NY,PreservedSpecimen,2544771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791441,
f0a64e40-1cfa-42bf-984f-fb77c4378abd,NY,PreservedSpecimen,2544769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791444,
5d659c4e-b17d-4c5c-8568-2a8b373f8b26,NY,PreservedSpecimen,2544767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791446,
5f1a551c-0a78-4989-bbf9-292a1dd9993f,NY,PreservedSpecimen,2544864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825295,
1db7b8af-70f6-4c40-902a-69e430b4b052,NY,PreservedSpecimen,02811815,"A. Tiehm",17638,2016,8,11,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 12 Mile Creek, 1.2 air miles just S of due E of NV-CA-OR border.",1524,,41.9925,-119.976,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113517,
9622da01-76ec-43f9-bc04-afe4f2788474,NY,PreservedSpecimen,3728759,"P. A. Rydberg",388,1891,8,1,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Horse Creek",,,41.9297,-104.006,"Georeferencing Quick Reference Guide, Version 2012",4081.57,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,cuneata,,"Sagittaria cuneata E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980174,http://sweetgum.nybg.org/images3/3198/827/03728759.jpg