﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dbfc6a02-ad93-4969-b890-1f14f5b25c45,NY,PreservedSpecimen,439762,"M. Lavin",4636,1984,1,13,"North America",Mexico,"San Luis Potosí",,"0.9 miles north of SLP-Hidalgo border. on highway 85 south of Tamazuchale",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"F. R. Barrie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485026,
3d58fbc8-1271-42e5-9447-d12284ac57e5,NY,PreservedSpecimen,439763,"T. A. Zanoni",37085A,1986,11,24,"West Indies","Dominican Republic",,,"Cordillera Central: Prov. La Vega: Pinar Parejo, 4.7 km al sur de Constanza y 6 km en el camino secundario a Pinar Panejo",1850,1850,18.83,-70.75,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485040,
2a4567fb-eba0-49a7-a0b0-7489d96dbae0,NY,PreservedSpecimen,278757,"K. Müller",769?,1853,,,"North America",Mexico,,,"[From NY 278758: Orizaba. Engenio. Sierra de la Cruz.]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,angustiloba,"Valeriana scandens var. angustiloba K.A.E.Müll.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579312,
37d1b33e-e544-4e54-8e68-fffec5b72a68,NY,PreservedSpecimen,278758,"K. Müller",769?,1853,,,"North America",Mexico,,,"Orizaba. Engenio. Sierra de la Cruz.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,angustiloba,"Valeriana scandens var. angustiloba K.A.E.Müll.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=579313,
3e043ee1-f52c-4dc7-9c99-78d3fa23c6a7,NY,PreservedSpecimen,439774,"G. S. Bunting",89,1973,7,26,"South America",Venezuela,Táchira,,"Carretera vieja San Cristóbal-El Corozo-Río Chiquito-Rubio, en la Hacienda Santa Teresa (cerca del Parque de Petróleo La Alquitrana)",800,800,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584361,
aad59443-4938-4058-95d3-b440d92beea3,NY,PreservedSpecimen,439769,"B. Eriksen",59240,1985,5,7,"South America",Ecuador,Carchi,,"Railroad between Ibarra and San Lorenzo, near La Carolina",900,900,0.75,-78.28,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753197,
c994d89e-019e-4f90-b996-b45a0f87cb1a,NY,PreservedSpecimen,439730,"J. E. Leite",756,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753203,
5bcc69c4-a5d5-42cb-873d-2c97d2c1cba4,NY,PreservedSpecimen,779117,"M. das G. L. Wanderley",7,1976,9,20,"South America",Brazil,"São Paulo",,"Capital, Parque do Estado. Mata do Instituto de Botânica.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"M. Kirizawa",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801148,
1fd4eab9-136e-4bb3-966b-3fd5c8c4f4b0,NY,PreservedSpecimen,779118,"F. C. Hoehne",s.n.,1931,10,5,"South America",Brazil,"São Paulo",,"Capital, Parque do Estado.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801154,
49160148-a7c7-45e2-8883-60f3c2c37da0,NY,PreservedSpecimen,1688526,"T. A. Zanoni",34088,1985,3,26,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruca: 2 Km ""sur"" del Puesto Militar de El Aguacate, en la Carretera Internacional a Los Arroyos y Pedernales.",1180,,18.33,-71.78,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939170,
dcaa9bdd-e1a4-48d1-80d9-02a05c9660bc,NY,PreservedSpecimen,1688529,"T. A. Zanoni",33860,1985,3,18,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco: sobre Monte Jota, al sur de la Caseta No. 2 de Foresta, 26.6 Km al ""sur"" de Puerto Escondido end camino sobre la sierra a Acitillar.",1800,,18.2,-71.52,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939174,
29c1ee32-9d1d-4801-bad6-0892a5c0643b,NY,PreservedSpecimen,1688530,"B. A. Lavastre",1004,1963,6,8,"West Indies","Dominican Republic",,,Bayaguanes,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939175,
83cbfd89-d649-40d3-9031-7de8d5d47f95,NY,PreservedSpecimen,1688533,"B. A. Lavastre",967,1963,5,18,"West Indies","Dominican Republic",,,"Road from Constanza to Bonao",1000,,18.9267,-70.5739,"Georeferencing Quick Reference Guide, Version 2012",17581.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939178,
3735f42d-4a7d-4f95-a883-e26966a0d61b,NY,PreservedSpecimen,1688535,"B. A. Lavastre",2062,1966,2,5,"West Indies","Dominican Republic","San Cristóbal",,"Mountains near San Cristóbal",600,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939180,
c1747f4f-931d-4ddd-bf86-38ceb324b03d,NY,PreservedSpecimen,1688536,"B. A. Lavastre",1243,1964,1,11,"West Indies","Dominican Republic",,,"Dos Ríos.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939181,
d3fa0d9e-ad55-4680-a141-da24569585cc,NY,PreservedSpecimen,1688538,"E. C. Leonard",3686,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939184,
0ecfdd60-ee2b-40af-9d04-716962675580,NY,PreservedSpecimen,1688539,"E. C. Leonard",4622,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy.",1800,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939185,
190b4732-d5ba-43c2-969a-b71bd40481c1,NY,PreservedSpecimen,1688543,"E. L. Ekman",8082,1916,10,28,"West Indies",Cuba,,,"Oriente: Sierra Maestra, above Daiquiri, c. 800 m",800,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939189,
1ef61e4e-5656-40f7-a441-8d802189c020,NY,PreservedSpecimen,1688553,"Fr. León",12926,1926,12,28,"West Indies",Cuba,"Pinar del Río",,"On crest of Sierra del Brujo. Pinar del Río.",480,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939200,
a6baa193-d346-43e4-93f9-0d29c31b25da,NY,PreservedSpecimen,1688556,"P. E. E. Sintenis",4232,1886,8,3,"West Indies","Puerto Rico",Adjuntas,,"Ni Monte Galsa.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939213,
7e4e9ff4-d8a3-442e-8bc1-9c7adfc88149,NY,PreservedSpecimen,1688559,"N. L. Britton",5261,1910,3,8,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 7th Camp, Mananteales (450 m);",450,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939216,
fd6181e8-6c75-4ab5-a568-1d92867308f1,NY,PreservedSpecimen,1688560,"Fr. León",12668,1926,7,,"West Indies",Cuba,"Pinar del Río",,"Sabien hill at Rangel.",600,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939217,
3dfc0f5f-9dcc-45da-bc3c-b49d00f34ce3,NY,PreservedSpecimen,1688563,"T. A. Zanoni",20219,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km sur de la calle principal de Constanza y 8 Km al oeste en al camino al Pinar Parejo.",1798,1875,18.83,-70.75,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939220,
33ca4567-ab32-4799-9583-89c3259fccfd,NY,PreservedSpecimen,1688528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939173,http://sweetgum.nybg.org/images3/881/113/1688528.jpg
d5e6de08-e79a-442f-99bb-00dce0981fb6,NY,PreservedSpecimen,1688551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939197,http://sweetgum.nybg.org/images3/881/136/1688551.jpg
36e1fe32-f879-49c1-8d6b-2a0d58479125,NY,PreservedSpecimen,1688552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939198,http://sweetgum.nybg.org/images3/881/137/1688552.jpg
c88cc4bb-8339-442b-a0ec-b47adf6633a0,NY,PreservedSpecimen,779116,"T. M. Cerati",84,1983,7,30,"South America",Brazil,"São Paulo","Cabreúva Mun.",Cabreúva.,,,-23.3,-47.13,"Other source",16877,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"M. Kirizawa",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801142,http://sweetgum.nybg.org/images3/2160/437/00779116.jpg
47788f5b-2c9f-4934-bc83-bad44b32d2a3,NY,PreservedSpecimen,02703804,"L. J.-C. Kollmann",11501,2009,4,7,"South America",Brazil,"Espírito Santo","Castelo Mun.","Trilha para as piscinas. Floresta Ombrófila Densa Altomontana com inselbergues.",,,-20.5194,-41.0875,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989097,http://sweetgum.nybg.org/images3/2203/045/02703804.jpg
5be81ab7-5add-49b4-9b50-d29bedfad3c1,NY,PreservedSpecimen,439733,"J. C. Lindeman",1970,1966,8,2,"South America",Brazil,Paraná,"Cerro Azul Mun.","Ca. 22 km S.E. of Cerro Azul",800,800,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753209,http://sweetgum.nybg.org/images3/2159/541/00439733.jpg
ac7f745a-dfa2-40c2-b56e-13f876ff84d5,NY,PreservedSpecimen,439756,"C. Kozera",162,1996,6,25,"South America",Brazil,Paraná,"Curitiba Mun.","Parque Barigui",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"C. Kozera",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485034,http://sweetgum.nybg.org/images3/2159/561/00439756.jpg
76ce209d-7513-4524-87bf-e067f16e6ef9,NY,PreservedSpecimen,779112,"M. C. Barbuto Attié",57,1982,9,30,"South America",Brazil,"São Paulo","Diadema Mun.","Parque Estadual das Fontes do Ipirange - Vila Facchini.",,,-23.6571,-46.6361,"Georeferencing Quick Reference Guide, Version 2012",974.249,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"S. L. Jung-Mendaçolli; M. C. Barbuto Attié",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801131,http://sweetgum.nybg.org/images3/2160/433/00779112.jpg
84e42403-e383-4615-b2a4-0349f4c0cdc1,NY,PreservedSpecimen,439728,"R. Reitz",17340,1965,12,9,"South America",Brazil,"Santa Catarina","Doutor Pedrinho Mun.","Doutor Pedrinho, Benedito Novo",500,500,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753204,http://sweetgum.nybg.org/images3/2159/536/00439728.jpg
f8c2d95c-6b70-4f63-a0d1-afe6a9b640eb,NY,PreservedSpecimen,439729,"R. Reitz",3854,1956,10,11,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Horto Florestal I.N.P., Ibirama",700,700,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753207,http://sweetgum.nybg.org/images3/2159/537/00439729.jpg
338a1536-686f-4a1e-8304-90ee00d6edc4,NY,PreservedSpecimen,439755,"E. Pereira",79,1953,8,19,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nac. do Itatiaia, caminho para Almirante",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485033,http://sweetgum.nybg.org/images3/2159/560/00439755.jpg
6fc581b4-5205-4a4e-914e-a28a087e985d,NY,PreservedSpecimen,439767,"H. de F. Leitão Filho",2531,1976,8,11,"South America",Brazil,"São Paulo","Jundiaí Mun.","Serra do Japi",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753196,http://sweetgum.nybg.org/images3/2159/568/00439767.jpg
631724cd-3ee6-41e8-a100-1f1a12636902,NY,PreservedSpecimen,439752,"H. de F. Leitão Filho",13148,1981,11,7,"South America",Brazil,"São Paulo","Jundiaí Mun.","Nativo em mata na Serra do Japi",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485029,http://sweetgum.nybg.org/images3/2159/557/00439752.jpg
bfdef02a-3f7e-4e72-a745-ce8b5d07547f,NY,PreservedSpecimen,439766,"H. de F. Leitão Filho",3159,1976,10,8,"South America",Brazil,"São Paulo","Jundiaí Mun.","Ca. 10 km S.W. de Jundiaí. Serra do Japí",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753195,http://sweetgum.nybg.org/images3/2159/567/00439766.jpg
f0363e36-e0b6-4832-9d19-37f7b76743c4,NY,PreservedSpecimen,439751,"C. M. Vieira",91,1989,9,14,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Municipal de Macaé de Cima",,,-22,-42.05,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485039,http://sweetgum.nybg.org/images3/2159/556/00439751.jpg
9686ffb0-6e29-4036-ac5a-d824608065fd,NY,PreservedSpecimen,439757,"R. Reitz",3656,1956,9,7,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"F. R. Barrie",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485038,http://sweetgum.nybg.org/images3/2159/562/00439757.jpg
db88cea9-fb2b-4ead-a369-bbd47fc6b6d4,NY,PreservedSpecimen,439753,"G. Martinelli",93,1973,10,25,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Vale das Videiras",1000,1000,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"G. Martinelli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485031,http://sweetgum.nybg.org/images3/2159/558/00439753.jpg
250cd5d7-d57a-48a6-8981-8441a70b1569,NY,PreservedSpecimen,439771,"P. E. Gibbs",3285,1976,10,26,"South America",Brazil,"São Paulo","São Miguel Arcanjo Mun.","Ca. 50 km S de Itapetininga, estrada do Registro, Reserva Florestal de Carlos Botelho",,,-23.8703,-47.99,"Other source",27904,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584362,http://sweetgum.nybg.org/images3/2159/569/00439771.jpg
914b20ad-0169-4ffd-ae14-9dea5ea701cb,NY,PreservedSpecimen,779114,"M. C. Barbuto Attié",40,1982,8,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga. Na beira do caminho para o Quadrado 1.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"M. C. Barbuto Attié; S. L. Jung-Mendaçolli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801138,http://sweetgum.nybg.org/images3/2160/435/00779114.jpg
6170a508-eba9-411b-9af4-d9f5af7d0b46,NY,PreservedSpecimen,779115,"M. C. Barbuto Attié",39,1982,8,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga. Na beira do caminho para o Quadrado 1.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"M. C. Barbuto Attié; S. L. Jung-Mendaçolli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801140,http://sweetgum.nybg.org/images3/2160/436/00779115.jpg
11fcaaea-a9e5-4821-aa94-b69a554fa1d5,NY,PreservedSpecimen,779111,"T. Sendulsky",843,1968,8,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botânico e Parque do Estado.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"S. L. Jung-Mendaçolli; M. C. Barbuto Attié",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801128,http://sweetgum.nybg.org/images3/2160/432/00779111.jpg
4da5dee8-c459-4f13-9f44-dfeb0e6fa881,NY,PreservedSpecimen,779113,"M. Kirizawa",423,1979,8,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biologica do Parque Estadual das Fontes do Ipiranga.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801134,http://sweetgum.nybg.org/images3/2160/434/00779113.jpg
14185776-c3e4-4632-b08c-4871c50be8e3,NY,PreservedSpecimen,439737,"R. Callejas Posada",7257,1989,3,1,"South America",Colombia,Antioquia,"Bolívar Mun.","Vereda El Manzanillo, km 0 de Ciudad Bolívar, Hancienda La Candela",1270,1270,5.83,-76.08,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753202,
0ab55b31-66ea-4ced-9c8f-fb74dbcdd4cc,NY,PreservedSpecimen,439764,"F. O. Zuloaga",5089,1995,4,1,"South America",Argentina,Misiones,"General Manuel Belgrano (Dept.)","Ruta prov. 17, de Bdo de Irigoyen a Eldorado, 28 km de Bdo. de Irigoyen",,,-26.33,-53.87,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"A. Vega; M. E. Múlgura de Romero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485028,
f6a434a3-8157-4582-8dc7-cb6585e6d278,NY,PreservedSpecimen,884209,"J. J. Castillo Mont",2723,1995,12,18,"Central America",Guatemala,Sacatepéquez,"Alotenango Mun.","El Astillero",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020948,
97b2aaef-1883-4b19-8f3e-ae95a1a4d0d9,NY,PreservedSpecimen,439768,"A. S. Ton",9692,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"D. E. Breedlove",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753199,
4c3adb91-1d16-49e6-89a4-32e0c8e1ef7c,NY,PreservedSpecimen,439772,Fernández,2099,1983,12,14,"North America",Mexico,Querétaro,"Pinal de Amoles Mun.","La Cuesta, 3 km al S de Escanelilla",1100,1100,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,scandens,"Valeriana scandens L. var. scandens",,"F. R. Barrie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584360,
da599c3a-44e3-482d-aa01-c7e847dc38ba,NY,PreservedSpecimen,439754,"G. Gardner",460,,,,"South America",Brazil,"Rio de Janeiro",,"Ad montes ""Serra dos Orgaos""",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"F. R. Barrie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485027,http://sweetgum.nybg.org/images3/2159/559/00439754.jpg
4ab34341-796e-404d-b0c4-4cd01ab5ddf8,NY,PreservedSpecimen,439765,"G. Gardner",770,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,"B. Eriksen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753194,http://sweetgum.nybg.org/images3/2159/566/00439765.jpg
075ef170-d87d-46ab-a31b-b159f1bc72ff,NY,PreservedSpecimen,948857,"Y. E. J. Mexia",4928,1930,7,31,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Fazenda de Aguada",695,695,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,,"Valeriana scandens L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017864,http://sweetgum.nybg.org/images3/193/861/v-304-00948857.jpg
489b2218-f1ec-4464-a7f7-f314767978b7,NY,PreservedSpecimen,439732,"R. Reitz",569,1953,4,23,"South America",Brazil,"Santa Catarina","Blumenau Mun.","Morro Spitzkopf, Blumenau",,,-26.9194,-49.0658,"Other source",34291,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,scandens,candolleana,"Valeriana scandens var. candolleana (Gardner) C.A.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753206,http://sweetgum.nybg.org/images3/2159/540/00439732.jpg