﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4d5f609-7485-4a34-8472-107fdf67a657,NY,PreservedSpecimen,788488,"M. A. B. de Mello Monteiro",s.n.,1951,2,20,"South America",Brazil,"Rio de Janeiro",,"Prox. ao Km 40 da antiga rodov. Rio - S.Paulo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274663,
fda3ea51-8083-4488-9da8-fbc0dc1f7ed5,NY,PreservedSpecimen,42702,"J. B. Walker",1239,1995,3,9,"North America","United States of America",California,"San Diego Co.","S of Carlsbad, along RR tracks, at junction of Palomar Airport Rd and Avenida Encinitas",15,15,33.12,-117.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584221,
c75e1f17-92d2-4c3a-9669-b99598298695,NY,PreservedSpecimen,00855071,"S. L. M. Moore",1004,,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940119,
b9c648d1-4715-4bcf-8273-fcf159eabfee,NY,PreservedSpecimen,00855811,"C. E. O. Kuntze",,1892,12,,"South America",Brazil,"Minas Gerais",,Contendas,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944632,
174c3672-003c-4fb5-913a-435593705600,NY,PreservedSpecimen,01090529,"L. Riedel",933,1832,6,,"South America",Brazil,,,"In humidis pr. Campos [probably S. Salvador dos Campos, Rio de Janeiro]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222790,
018800cf-3572-4b3c-a4bb-4a6f56fc1573,NY,PreservedSpecimen,361383,"C. von Hagen",1137,1937,12,,"Central America",Honduras,,,"Monte de la Flor, Tegucigalpa, Hon.",975,975,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341311,
eaccdab8-dc65-4206-980a-dc7dc00560bd,NY,PreservedSpecimen,361320,"P. C. Standley",19605,1921,12,20,"Central America","El Salvador","San Salvador",,"Vicinity of San Salvador",650,850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342311,
a3bf9e68-87ce-4bfc-9e06-9b19207c30f2,NY,PreservedSpecimen,361346,"C. C. Deam",237,1908,1,14,"Central America",Guatemala,,,"Long Gualan river",128,128,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. M. Greenman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342403,
a29a631f-4e81-45cb-ad5b-3e1404257dfa,NY,PreservedSpecimen,361315,"L. M. Andrews",157,1965,10,24,"Central America",Guatemala,Guatemala,,"20 km NW Guatemala",1554,1554,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342668,
226fe238-ceaf-4b79-ab80-b900b6b1f239,NY,PreservedSpecimen,361345,"P. C. Standley",24394,1922,5,14,"Central America",Guatemala,Izabal,,"Los Amates",85,85,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342880,
707e7525-f3c0-468b-9dbc-7a4f9e72700f,NY,PreservedSpecimen,361382,,1012,1968,8,19,"Central America",Guatemala,Quetzaltenango,,"Along road and river in Zunil",2075,2075,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342980,
d98035c6-823b-492f-8969-5f30367b3a5e,NY,PreservedSpecimen,361335,"D. E. Breedlove",11402,1965,8,3,"Central America",Guatemala,Sacatepéquez,,"1 mi W of Alotenango along road to Escuintla",975,975,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343059,
cb14fac1-ef12-41e8-b4ed-a88abc076296,NY,PreservedSpecimen,360985,,5688,1987,11,28,"North America",Mexico,"Baja California",,"Vado el Rosario, 0.5 mi SW of El Rosario",30,30,30.0494,-115.742,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350638,
1543ef0d-4487-43fe-8b08-9b82a2662682,NY,PreservedSpecimen,361361,"A. M. Carter",4279a,1961,11,9,"North America",Mexico,"Baja California Sur",,"Cañon de Las Calaveras (W side of Mesa De San Alejo). Sierra de la Giganta",500,500,25.85,-111.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351637,
54d2e4c0-c10e-46c1-8a19-f4d1003e95fd,NY,PreservedSpecimen,361376,"A. M. Carter",4279b,1961,11,9,"North America",Mexico,"Baja California Sur",,"Cañon de Las Calaveras (W side of Mesa De San Alejo). Sierra de la Giganta",500,500,25.85,-111.62,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351638,
ea009020-6e0f-4898-a883-a80e2b95dd6d,NY,PreservedSpecimen,361259,,1013,1968,8,22,"North America",Mexico,Chiapas,,"Along Mex. Hwy. 195, N of Ixtapa",1311,1311,16.8028,-92.9044,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354067,
7554cde5-971f-4c24-9961-2c32f3afff30,NY,PreservedSpecimen,361289,"T. F. Stuessy",1063,1967,8,21,"North America",Mexico,Chihuahua,,"16 mi NW of Cuauhtemoc",,,28.58,-107.03,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355337,
b5b822f5-d644-44f8-af9f-1b9aeac43bf7,NY,PreservedSpecimen,361336,"A. R. Kruckeberg",4895,1959,8,14,"North America",Mexico,Chihuahua,,"Along hwy. to Ciudad Juárez, 10 mi N of Chihuahua",,,28.78,-106.158,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"R. McVaugh",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355350,
9171a6e4-9227-4664-989e-e7f1cb0ff2af,NY,PreservedSpecimen,361352,"E. Lyonnet",431,1929,9,,"North America",Mexico,"Ciudad de México",,"Lomas de Sta. Fe",,,19.3667,-99.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356870,
50e31a7a-f3a9-4f49-95e8-8e5cbcfac80f,NY,PreservedSpecimen,360983,"C. R. Orcutt",4075,1910,9,16,"North America",Mexico,"Ciudad de México",,"México city, D. F.",,,19.4375,-99.1372,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. M. Greenman",1910,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356920,
045ca721-8889-4e73-af3c-98bdaa6b31a3,NY,PreservedSpecimen,361277,,4659,1957,8,26,"North America",Mexico,Durango,,"33 mi S of Las Nieves, on road between Hidalgo del Parral and Durango",1524,1524,26.1,-105,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358531,
48a63495-bf20-4a08-bb53-6bbacae274cf,NY,PreservedSpecimen,361276,,4659,1957,8,26,"North America",Mexico,Durango,,"33 mi S of Las Nieves, on road between Hidalgo del Parral and Durango",1525,1525,26.1,-105,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358547,
d66034a4-01d1-4e0e-8321-bc84b7a35729,NY,PreservedSpecimen,361294,"T. L. Wendt",9980,1972,10,31,"North America",Mexico,Durango,,"27 km SW of Ceballos",1300,1300,26.33,-104.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358763,
e41bd58a-0690-4d65-87a1-4778d1841a1f,NY,PreservedSpecimen,361295,"F. Chiang Cabrera",8207,1972,7,1,"North America",Mexico,"San Luis Potosí",,"6 km N of Ahualulco on road to San José del Grito and Moctezuma, S.L.P.",2100,2100,22.4,-101.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360839,
13241fc6-1663-4ddb-b4a2-821988236b47,NY,PreservedSpecimen,361270,,6152,1969,8,16,"North America",Mexico,Zacatecas,,"7.2 mi W of Valparaiso, Zac.",2408,2408,22.77,-103.68,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367011,
baf933a5-c408-442b-a0cc-3f97cba8992d,NY,PreservedSpecimen,361253,"J. N. Rose",12897,1910,3,15,"North America",Mexico,Sonora,,"Vicinity of Alamos",,,27.0233,-108.932,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367446,
e624b170-33ad-4254-9fa4-8f48099bc600,NY,PreservedSpecimen,1899318,"E. Palmer",539,1880,,,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133781,
073b3262-27c7-4490-8936-65ac636eba7b,NY,PreservedSpecimen,1899328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133791,
c4dd0abc-22e7-45ea-ba9b-2c750fef650c,NY,PreservedSpecimen,1899329,"R. F. Thorne",41616,1967,3,17,"North America","United States of America",California,"San Bernardino Co.","San Gabriel Mts., San Bernardino National Forest: W of mouth of Cucamonga Canyon",640,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133792,
2de4551c-0812-44d2-abec-c519ce25d801,NY,PreservedSpecimen,1899331,"J. R. Crutchfield",3191,1967,6,27,"North America","United States of America",Arizona,"Mohave Co.","Gravel creek botton above Colorado River, Bridge Canyon Dam site, Lake Mead Nat'l Rec Area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133794,
ad34e0b1-06c8-4b71-a59f-77d49ae89147,NY,PreservedSpecimen,1899332,"E. J. Neese",16236,1984,10,4,"North America","United States of America",Utah,"Beaver Co.","Beaver Dam Wash, at Terry's Ranch",817,817,37.1203,-114.039,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133795,
bc021695-031d-4f23-ba8a-5653aa21cb38,NY,PreservedSpecimen,1899339,"J. D. Armstrong",143,1966,6,18,"North America","United States of America",Nevada,"Clark Co.","Cabin Canyon",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133802,
16caff6d-b8eb-4685-b037-799e32771098,NY,PreservedSpecimen,1899340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133803,
89712662-e864-4f55-a3cd-646eec25ddc8,NY,PreservedSpecimen,1899342,"K. H. Thorne",4410,1986,4,16,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam Wash, 0.5 mi NW of Welcome Creek where transmission lines cross.",640,,36.9827,-114.002,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133805,
104e83c5-bf3c-4c5d-ab07-4a2a0671f89d,NY,PreservedSpecimen,1899350,"N. H. Holmgren",7817,1975,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 6.8 miles southeast of Elgin, 23 airline miles south of Caliente",900,,37.2818,-114.478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133813,
14b647ee-022a-4450-9529-2d38edab5fc3,NY,PreservedSpecimen,1899353,"E. J. Neese",10986,1981,9,3,"North America","United States of America",Nevada,"Lincoln Co.","shore of Lower Pahranagat Lake",975,,37.2089,-115.075,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133816,
4a86b022-d6c7-49be-8a55-fde801dde83c,NY,PreservedSpecimen,1899361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133824,
379e99d0-423c-4582-93f3-ed0a321113a9,NY,PreservedSpecimen,1899364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133827,
5ff7f5e4-6a71-4ea1-b21f-cec39fcdfa68,NY,PreservedSpecimen,1899368,"A. Cronquist",9318,1961,6,20,"North America","United States of America",Utah,"Garfield Co.","Along the banks of the Colorado River, a mile above Hite, and about 50 miles, south of Hanksville",1067,,37.8221,-110.43,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133831,
a82c5eb8-14cc-437c-81b4-b79c4d78ee0b,NY,PreservedSpecimen,1899370,"I. W. Clokey",8602,1940,3,30,"North America","United States of America",Nevada,"Clark Co.","Wilson?s Ranch",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133833,
97a5eb25-7d02-4216-9667-7b7b313fe133,NY,PreservedSpecimen,1899371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133834,
054894e5-cb18-42e6-b03d-8236ba4e682a,NY,PreservedSpecimen,1899372,"S. Saufferer",228,1973,5,24,"North America","United States of America",California,"Lake Co.","About 33 mi. west of Williams on floodplain fo the north fork of the Cache Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133835,
cc9bd8b5-1286-4d5c-ad05-e38e33013935,NY,PreservedSpecimen,1899376,"Maj. W. H. Emory",s.n.,1846,10,21,"North America","United States of America",,,"Gila [River. New Mexico/Arizona].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133839,
be6f1803-3bca-487e-9433-df5da8805435,NY,PreservedSpecimen,1899378,"J. L. Berlandier",2365,,,,"North America",,,,"Texano-Mexicanum [Texas/Mexico].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133841,
789dfad4-feb2-48b2-b3fd-4eaa7f9b5aa9,NY,PreservedSpecimen,1899380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133843,
2dcbf5b3-6b37-4077-90ef-703648fe2987,NY,PreservedSpecimen,1899393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133856,
5c9f57bd-9856-43fe-90bd-f96cfeb040f7,NY,PreservedSpecimen,1899400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133863,
8b3687cf-aa25-4a2e-bade-6860ed40ef4a,NY,PreservedSpecimen,1899402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133865,
9320d81b-2205-4dc0-9dca-572821596fb2,NY,PreservedSpecimen,1899403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133866,
b43d7aa2-325e-4be6-bfe1-48192ad2e67b,NY,PreservedSpecimen,1899409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133872,
637e14b8-756f-4129-b981-768c492d3bd5,NY,PreservedSpecimen,1899410,"C. C. Parry",525,,,,"North America",Mexico,Sonora,,"Chiefly in the Valley of the Rio Grande, below  Doñana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133873,
c4a0f5af-7595-47a0-92be-d6baba129884,NY,PreservedSpecimen,1899415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133878,
27d4834a-c434-4ca6-bc92-ec94933e0590,NY,PreservedSpecimen,1899416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133879,
9da12c0e-e424-4265-8102-8d7fcf464a54,NY,PreservedSpecimen,1899426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133889,
eb46279c-cae5-411a-b991-7603f6a1ac23,NY,PreservedSpecimen,1899428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133891,
348b36aa-18fe-42f1-b790-c306a639a471,NY,PreservedSpecimen,1899431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133894,
b7b8767a-c981-49d4-a741-7657bab22f32,NY,PreservedSpecimen,1899439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133902,
29fde916-b5a6-4957-b894-adbc3383497f,NY,PreservedSpecimen,1899442,"E. Palmer",s.n.,1869,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133905,
220bcbd5-ed39-45ee-a729-4b82a0f2a3d8,NY,PreservedSpecimen,1899444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133907,
330f26eb-d01f-46c5-92fb-cd2393c20b37,NY,PreservedSpecimen,1899446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133909,
0bd62452-aea5-4fe7-8200-155c95637c2c,NY,PreservedSpecimen,1899448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133911,
69223419-c35d-44a8-98d1-b6125343101f,NY,PreservedSpecimen,1899449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133912,
3ec40c9d-5223-45a5-8461-a567c06189fb,NY,PreservedSpecimen,1899450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133913,
b63fc1c9-b98a-4e3e-9203-0236d2e20bd2,NY,PreservedSpecimen,1899451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133914,
1ef6296f-e6a8-48d7-bd79-51862a860ada,NY,PreservedSpecimen,1899452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133915,
aadfaa34-23a2-4532-9740-27f6d212b89b,NY,PreservedSpecimen,1899456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133919,
31373bca-e0af-44d3-b80f-da34828bdf10,NY,PreservedSpecimen,1899457,"A. P. Pinzl",10961,1993,9,16,"North America","United States of America",Nevada,"Clark Co.","E base of Spring Mountains, S side of Rte 159, 1/3 road mile east of easterly turnoff into Blue Diamon",1006,,36.0501,-115.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133920,
e03982ab-04e7-4f70-9640-0e7637d2546d,NY,PreservedSpecimen,1899462,"S. Hayes",403,1858,9,18,"North America","United States of America",Arizona,,"On the Rio Gila.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133925,
25266f9d-5cb3-401f-af82-4f41954b6e06,NY,PreservedSpecimen,1899463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133926,
80c85bb6-9829-4e12-812f-02cf49f74637,NY,PreservedSpecimen,1899465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133928,