﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f51b5082-a8de-49d6-8370-0eb00036e007,NY,PreservedSpecimen,381406,"J. Reverchon",s.n.,1877,8,,"North America","United States of America",Texas,,Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504898,
75fb7a69-4855-4920-b799-e6a4ab9d6d30,NY,PreservedSpecimen,1190940,"J. V. Monachino",654,1961,9,22,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, Westwood. Species also in Bronx Botanical Garden",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl.) Trin.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489562,
2f6a514e-faa6-4860-ae1a-49a5b6b68eac,NY,PreservedSpecimen,1741937,,s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963080,
b686d38e-3365-4273-b90b-4cdf6e6b9d10,NY,PreservedSpecimen,1741938,"Collector unspecified",s.n.,1870,9,,"North America","United States of America",,,"Near Wilmington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963083,
b60c3466-d8b1-4c60-97b4-3e0ae8c2cd51,NY,PreservedSpecimen,1741939,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.744,-74.0324,"GEOLocate Web Application",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963084,
68faeda9-4caf-4978-9609-e11ee4e6889e,NY,PreservedSpecimen,1741940,"R. C. Friesner",9477,1935,10,12,"North America","United States of America",Indiana,"Clark Co.","Tract #31; Forestry Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963085,
02e58b94-5268-4f19-baf3-ea8c0ebf1e73,NY,PreservedSpecimen,1741941,"R. M. Kriebel",5801,1938,9,11,"North America","United States of America",Indiana,"Daviess Co.","6 mi. N. of Washington",,,38.7462,-87.1728,"GEOLocate Web Application",10690,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963086,
875590dd-d338-4ae3-87bf-26e8d707bc55,NY,PreservedSpecimen,1741942,"R. M. Kriebel",1371,1933,9,22,"North America","United States of America",Indiana,"Lawrence Co.","200 yds. N. of Blue hole Stone Mill, E. Bedford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963087,
10bbbba2-4bed-4c46-ae34-0e53235b8d2c,NY,PreservedSpecimen,1741943,"R. M. Kriebel",1383,1933,9,15,"North America","United States of America",Indiana,"Lawrence Co.","Along Back Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963088,
013ac771-c2f0-4e8d-9b4f-1d94fd74a564,NY,PreservedSpecimen,1741944,"J. E. Potzger",9966,1945,8,11,"North America","United States of America",Indiana,"Vermillion Co.","Immediately W. of Montezuma bridge; north side of Hwy 36",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963089,
6c3959a5-3581-4523-81a0-7d615620f0cb,NY,PreservedSpecimen,1741945,"T. C. Porter",s.n.,1862,9,5,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,"K. Dunne",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963090,
8324cf95-eec6-4de8-bfc9-9927218651b9,NY,PreservedSpecimen,1741947,"Collector unspecified",,1863,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Chester [City?].",,,39.8496,-75.3557,"GEOLocate Web Application",4307,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963092,
df56c4a2-bda4-459d-a736-c1ec37817a9d,NY,PreservedSpecimen,1741948,"S. McCoy",2162,1934,9,8,"North America","United States of America",Indiana,,"Near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963093,
4a22589b-8898-4b86-a50b-7f33b27ae6be,NY,PreservedSpecimen,1741949,"F. W. Pennell",8225,1916,8,20,"North America","United States of America","New York","Westchester Co.","West of Worthington",,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963094,
1798ccf6-1ce3-4c1e-8300-24f14ad70abc,NY,PreservedSpecimen,1741950,"F. P. Metcalf",1590,1914,9,7,"North America","United States of America","New York","Tompkins Co.","Dry steep slope below Ithaca Falls, north side of ravine, Fall Creek ravine and vicinity, Ithaca.",,,42.4528,-76.4916,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963095,
d557dc75-33ed-4eab-a386-cc6f2caeb772,NY,PreservedSpecimen,1741951,"W. C. Ferguson",4495,1925,9,1,"North America","United States of America","New York","Queens Co.","North of Queens",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963096,
23ca7f42-cc5d-466a-9a89-76b997799882,NY,PreservedSpecimen,1741952,"T. W. Edmondson",2349,1901,9,21,"North America","United States of America","New York",,Scarsdale,,,40.989,-73.778,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963097,
d1b529a3-0718-4047-9dfb-807d5f620fd1,NY,PreservedSpecimen,1741953,"T. W. Edmondson",3215,1904,9,26,"North America","United States of America","New York","Westchester Co.","Hartsdale. [Inferred county from precise loc.]",,,41.019,-73.7982,"GEOLocate Web Application",2807,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963098,
7d6c9189-04bf-4d75-9282-c5e716ce9498,NY,PreservedSpecimen,1741955,"N. L. Britton",s.n.,1887,9,3,"North America","United States of America","New Jersey","Sussex Co.","Sussex Mills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963100,
0550fec4-09b3-4fd7-999e-f4da5c201368,NY,PreservedSpecimen,1741956,"P. E. Hyatt",2286.03,1989,8,14,"North America","United States of America",Arkansas,"Baxter Co.","Bull Shoals State Park, South side of main entrance road along Rock Creek before the road curves right to go below the dam",,,36.3512,-92.5785,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963101,
740aa23a-e9f8-49b9-8a47-910f1bed8a8c,NY,PreservedSpecimen,1741958,"C. C. Freeman",3944,1991,7,26,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods, ca. 2 mi. N. of Baldwin City; Ecological Reserves; Breidenthal Biological Reserve",293,329,38.804,-95.1864,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963103,
d48f87bb-93fe-4ca0-9574-a3937289e9da,NY,PreservedSpecimen,1741959,"J. M. Coulter",811,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963104,
fc1600ab-37d8-4066-a2c0-c3db384e7e01,NY,PreservedSpecimen,1741961,"F. Griffith",4510,1916,6,30,"North America","United States of America",Oklahoma,"Johnston Co.","Near Mannsville",,,34.3165,-96.6607,"GEOLocate Web Application",35303,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963106,
b5e81430-aad8-49d7-97ea-0ece0ebe4dbd,NY,PreservedSpecimen,1741962,"K. K. Mackenzie",7278,1916,8,27,"North America","United States of America","New Jersey","Sussex Co.","Decker Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963107,
7e0b4681-80fb-4c7c-b56b-69a76758ae35,NY,PreservedSpecimen,1741963,"E. P. Bicknell",10250,1880,8,22,"North America","United States of America","New York",,"Van Cortlandt Park and vicinity, NYC [=New York City]; Mosholu Woods",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963108,
f5bd0190-a811-4c73-9f78-9826b72a3d9b,NY,PreservedSpecimen,1741965,"E. H. Eames",s.n.,1895,9,2,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963110,
a57fafa7-4cbf-481d-8d0d-a05a2d2a6ef1,NY,PreservedSpecimen,1741966,"A. A. Tyler",s.n.,1896,9,18,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963111,
a409b415-0714-4d41-8ed5-276e2a24f74d,NY,PreservedSpecimen,1741967,"W. H. Leggett",s.n.,1866,8,30,"North America","United States of America",Connecticut,,"Canaan Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963112,
e08cb25d-4b94-47fc-b3b8-814fbaa57e3a,NY,PreservedSpecimen,1741968,"B. F. Bush",s.n.,1903,8,24,"North America","United States of America",Missouri,,Dodson.,,,38.975,-94.553,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963113,
e8a17eac-0f13-4f00-95c3-3f9721eb7df6,NY,PreservedSpecimen,1741969,"G. Vasey",3,,,,"North America","United States of America",Illinois,,"Southern Illinois",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963114,
01f201ff-f571-44d5-aaff-a989c1599d6d,NY,PreservedSpecimen,1741970,"J. K. Small",s.n.,1890,10,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","Island at Mouth of the Tucquan [Creek?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963115,
59544ec6-40b0-4962-893b-5bf97163c52f,NY,PreservedSpecimen,1741972,"A. R. Bechtel",18428,1918,9,21,"North America","United States of America","New York","Tompkins Co.","North of Forest Home, Fall Creek, Ithaca",,,42.4537,-76.468,"GEOLocate Web Application",883,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963117,
17e54607-c420-4ae7-a860-3baa54946185,NY,PreservedSpecimen,1741974,"V. H. Chase",10698,1949,8,20,"North America","United States of America",Illinois,"Tazewell Co.","East Peoria.",,,40.6661,-89.5801,"GEOLocate Web Application",7887,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963119,
7f2c4c7b-635c-4118-a9a5-006cbb9e58b9,NY,PreservedSpecimen,1741976,"F. B. Buser",3001,1953,8,2,"North America","United States of America",Indiana,"Fountain Co.","Four mi. NE of Riverside; railroad strip",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963121,
3788afdb-4a31-4c2c-b169-f158ad96f206,NY,PreservedSpecimen,1741977,"V. H. Chase",13009,1952,8,27,"North America","United States of America",Illinois,"Peoria Co.","Peoria Heights",,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963122,
48be1480-6484-4fee-9f27-83e3031157a8,NY,PreservedSpecimen,1741979,"N. L. Britton",s.n.,1885,9,3,"North America","United States of America",Virginia,,"Natural Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963124,
d21edd7a-57fc-4ca9-bb3f-e6f2d451044f,NY,PreservedSpecimen,1741980,"A. Gray",107,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.744,-74.0324,"GEOLocate Web Application",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,"R. W. Pohl",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963125,
f041f18c-811c-4e6e-8f40-6331a448f03c,NY,PreservedSpecimen,1741981,"E. J. Palmer",44414,1937,10,18,"North America","United States of America",Oklahoma,"Le Flore Co.","Base of Black fork Mtn.",,,34.9543,-94.6979,"GEOLocate Web Application",54283,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963126,
d5e23904-efd1-4b11-9fae-f572a2c6ff33,NY,PreservedSpecimen,1741982,"D. S. Correll",26642,1962,11,4,"North America","United States of America",Texas,"Grayson Co.","On Lake Texoma, Eisehnower State Parke",,,33.8193,-96.6131,"GEOLocate Web Application",1709,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963127,
37060ce7-58e8-4461-b202-cd40e3080f10,NY,PreservedSpecimen,1741984,"H. A. Allard",3742,1937,9,17,"North America","United States of America",Virginia,,"High up slope of Red Oak Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963129,
8210c5ec-b583-4dbe-90c8-1ea4d7442dec,NY,PreservedSpecimen,1741985,"V. H. Chase",3425,1919,10,12,"North America","United States of America",Illinois,"Peoria Co.","Flora of the Kickapoo Valley. In shade of sandstone bluff. Horse Shoe Bottom.",,,40.6886,-89.6451,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963130,
af02cbe9-babb-4400-b156-f66b6be675fe,NY,PreservedSpecimen,1741986,"R. J. Fleetwood",s.n.,1936,7,21,"North America","United States of America",Kentucky,,"Oak Grove; massac Creek area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963131,
50f85dcd-871f-4526-9076-298c7685870c,NY,PreservedSpecimen,1741987,"R. J. Fleetwood",s.n.,1936,9,1,"North America","United States of America",Kentucky,"Jefferson Co.",,,,38.1872,-85.6592,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963132,
5304907b-cc08-4aaa-bcfa-df06c5fdc5a5,NY,PreservedSpecimen,1741988,"R. J. Fleetwood",s.n.,1936,7,21,"North America","United States of America",Kentucky,,"Oak Grove; massac Creek area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963133,
5c90a629-2bc3-4015-b2a3-98e9d60770ab,NY,PreservedSpecimen,1741989,"H. L. Fisher",1343,1915,8,25,"North America","United States of America","New Jersey",,"Lambertville; rocky slope of Mount Gilboa, overlooking Delaware River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963134,
f6ea66a9-8f0f-4c79-a48e-9af40283efa5,NY,PreservedSpecimen,1741991,"K. K. Mackenzie",370,1898,10,2,"North America","United States of America",Missouri,"Randolph Co.",,,,39.4402,-92.4971,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963136,
8e67b26e-df79-4b57-81be-6c8f538459bb,NY,PreservedSpecimen,1741992,"K. K. Mackenzie",432,1901,9,13,"North America","United States of America",Missouri,,"Swope Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963137,
eea0a5b9-c99a-4541-a52b-e988249d2a75,NY,PreservedSpecimen,1741994,"K. K. Mackenzie",s.n.,1921,9,,"North America","United States of America","New Jersey","Sussex Co.","Stickle Pond; dry woods",,,41.0283,-74.7521,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963139,
c15f4415-0681-4953-9efc-223ab9451997,NY,PreservedSpecimen,1741995,"A. S. Hitchcock",s.n.,,,,"North America","United States of America",Iowa,,Harrisburg,,,40.7706,-91.7771,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963140,
875561bf-3be7-4f81-b90f-6fba98f196ab,NY,PreservedSpecimen,1741996,"K. K. Mackenzie",s.n.,1896,7,19,"North America","United States of America",Kansas,,"Near Rosedale Common",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963141,
bb19f173-6389-4344-a0c6-984978d4bb54,NY,PreservedSpecimen,1741997,"C. M. Ek",s.n.,1941,9,16,"North America","United States of America",Indiana,"Tippecanoe Co.","5-6 mi. N. of Lafayette",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963142,
84cd1d62-d340-422c-8ab0-3845cdb0c3b9,NY,PreservedSpecimen,1741998,"W. T. Barker",3508,1966,9,18,"North America","United States of America",Kansas,"Douglas Co.","Baldwin City, 2 mi N of Baldwin City; Baldwin Woods",,,38.8031,-95.1861,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963143,
e4517e49-2212-4e93-a90d-2620c28eee3b,NY,PreservedSpecimen,1741999,"W. T. Barker",3510,1966,9,18,"North America","United States of America",Kansas,"Douglas Co.","2 mi. N. of Baldwin City, ""Baldwin Woods""",,,38.804,-95.1864,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963144,
99d399d7-042e-42aa-9034-dfab8996c345,NY,PreservedSpecimen,1742000,"A. A. Heller",4792,1901,9,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","Conewago in New Red Sandstone",,,40.1581,-76.6602,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963145,
a61a199d-1394-4cfc-aeae-904b7fd4e37f,NY,PreservedSpecimen,1742001,"J. W. Congdon",s.n.,1877,9,30,"North America","United States of America","Rhode Island",,Johnston.,,,41.8167,-71.5167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963146,
16f6f1f4-8a98-4497-a862-32d929007bc4,NY,PreservedSpecimen,1742002,"H. L. Fisher",s.n.,1893,8,,"North America","United States of America","New Jersey",,"Gilboa Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963147,
eec45a91-89da-448e-a5b7-0e4fba6c01ad,NY,PreservedSpecimen,1742003,"R. C. Friesner",10108,1936,9,27,"North America","United States of America",Indiana,"Brown Co.","Cornus Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963148,