﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8feb856f-323a-42b1-a7b8-f828dd1876e6,NY,PreservedSpecimen,468178,"J. N. Rose",s.n.,1914,,,"South America",Chile,,,"Coast of Chile",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624587,
b83e2f8d-339a-491a-b8f7-cb0fec106d4d,NY,PreservedSpecimen,468188,"J. N. Rose",19385,1914,10,21,"South America",Chile,,,"La Ligua",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624588,
e417e41e-0df2-4c17-bb30-232f1eb1d3dc,NY,PreservedSpecimen,1075301,"J. N. Rose",19385,1914,10,21,"South America",Chile,,,"Aconcagua. La Ligua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299607,
224e12e3-1622-4a6d-af9b-36857413dd42,NY,PreservedSpecimen,3904688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187873,
10e800bd-ea21-41c0-ac8a-64bb1c53f45b,NY,PreservedSpecimen,3904716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188043,
0acb0b03-af87-4a4c-8790-3971cecd989b,NY,PreservedSpecimen,3904718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188046,
34a3bee1-95a9-4181-9233-f4254c439290,NY,PreservedSpecimen,3904721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188049,
f5e8df7e-aab6-41b5-8aca-4ae81a5f6c90,NY,PreservedSpecimen,3904722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188050,
275a0385-66f9-49ec-ba92-56e97f775fb0,NY,PreservedSpecimen,3904727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188055,
795fe80a-74df-4661-be56-096cfaf8b3f8,NY,PreservedSpecimen,3904717,"J. N. Rose",19260,1914,10,9,"South America",Chile,Coquimbo,"Elqui Prov.","La Serena",,,-29.9073,-71.2436,"Georeferencing Quick Reference Guide, Version 2012",6532.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188045,http://sweetgum.nybg.org/images3/3349/832/03904717.jpg
681a7b80-8b65-4f61-b1e8-4a616896479e,NY,PreservedSpecimen,3904720,"P. C. Hutchison",322,1952,1,23,"South America",Chile,Coquimbo,,"Illapel. Maitencillo, 2-3 km. from the sea",250,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188048,http://sweetgum.nybg.org/images3/3349/835/03904720.jpg
961738aa-a193-4310-bc45-51c5e66cbe08,NY,PreservedSpecimen,03904715,"J. N. Rose",19232,1914,10,6,"South America",Chile,,,Illapel,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188037,http://sweetgum.nybg.org/images3/3349/830/03904715.jpg
67c7deeb-0a50-41a2-89f7-38b0b5a269ff,NY,PreservedSpecimen,3904723,"J. N. Rose",19191,1914,10,5,"South America",Chile,,,"Between Illapel and Choapa",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188051,http://sweetgum.nybg.org/images3/3350/575/03904723.jpg
7068af7c-0f9e-455a-8107-d3c139c399f5,NY,PreservedSpecimen,3904724,"J. N. Rose",19202,1914,10,6,"South America",Chile,,,Choapa,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188052,http://sweetgum.nybg.org/images3/3349/838/03904724.jpg
e1682cb6-30d7-4f20-be64-e763f367ee3a,NY,PreservedSpecimen,3904725,"J. N. Rose",19227,1914,10,6,"South America",Chile,,,"Coast at Los Vilos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188053,http://sweetgum.nybg.org/images3/3349/839/03904725.jpg
00abfceb-30b5-4fb3-95cf-05b09ecd8917,NY,PreservedSpecimen,3904726,"J. N. Rose",19108,1914,9,14,"South America",Chile,,,"North of Valpariaiso",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188054,http://sweetgum.nybg.org/images3/3349/840/03904726.jpg
bdaefb6a-fd64-46bf-8a26-ab4e33735738,NY,PreservedSpecimen,3904719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188047,http://sweetgum.nybg.org/images3/3349/834/03904719.jpg
