﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28ff2a44-1af7-4cc3-846d-21455d856c3e,NY,PreservedSpecimen,484994,"E. L. Tyson",3157,1966,1,24,"Central America",Panama,Herrera,,"In town of La Arena",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515535,
25ce9570-513f-40ee-9703-9da0122a5a60,NY,PreservedSpecimen,43768,"C. R. Annable",2777,1995,11,14,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",4,4,25.65,-80.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584478,
005791ea-02cd-4d29-9cf3-561afd8ecbb9,NY,PreservedSpecimen,778572,"L. Riedel",672,1832,6,,"South America",Brazil,"Rio de Janeiro",,"In umbrosis siccis pr. Mocohe et Rio de Janeiro.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795794,
8442b211-5eaf-4e15-a319-541c6f26a69c,NY,PreservedSpecimen,778573,"H. A. Weddell",479,1843,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795798,
9afed01b-fada-42ac-84da-af485937178f,NY,PreservedSpecimen,778574,"L. Riedel",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Circa Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795815,
4f9871ea-e909-481e-a8d8-7d09d552de19,NY,PreservedSpecimen,02200241,"G. K. Gottsberger",17-21186,1986,1,21,"South America",Brazil,Amazonas,,"Itaubarana, Rio Purus region, Rio Ipixuna, 15 km downstream from Itaubarana (30 km from Tapaua).",,,-5.6333,-63.1667,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333996,
e1bf55e4-a2af-4b24-b2ee-c68459b2a7b4,NY,PreservedSpecimen,3069126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322731,
28037f58-2897-4a34-8f19-c7f933b384ac,NY,PreservedSpecimen,03235075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954815,
5c17eb44-1ea6-400e-aaf9-491787e3c692,NY,PreservedSpecimen,02200239,"S. A. da M. Souza",1210,1987,2,14,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, ilha Grande no Bacabal.",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333979,http://sweetgum.nybg.org/images3/1588/118/02200239.jpg
403285c3-989b-44fa-b05d-6066a36af717,NY,PreservedSpecimen,1018130,"H. C. de Lima",6430,2006,2,23,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Alto da Rasa, Rua 15.",,,-22.7425,-41.9862,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248758,http://sweetgum.nybg.org/images3/1587/631/01018130.jpg
56718dcd-c11c-4214-9c23-200af16f4f36,NY,PreservedSpecimen,1181436,"B. D. Sucre",3674,1968,9,17,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Restinga do Peró.",,,-22.8794,-42.0186,,40069,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"C. A. Pendry",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370066,http://sweetgum.nybg.org/images3/1587/851/01181436.jpg
af0209c0-3bb1-45b6-829c-8eb8452b54b7,NY,PreservedSpecimen,01112734,"A. M. S. da F. Vaz",945,1991,9,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cidade do Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262301,http://sweetgum.nybg.org/images3/1587/818/01112734.jpg
c194d86d-506c-48de-b1df-affeff4edeb3,NY,PreservedSpecimen,02200240,"J. Revilla",8268,1983,8,17,"South America",Brazil,Pará,"Tucuruí Mun.","Margem esquerda do rio Caraipé. Área de desmatamento, margem de capoeira.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333985,http://sweetgum.nybg.org/images3/1588/119/02200240.jpg
1dbe0c05-9c07-4a4d-b82e-f22e552ef8f6,NY,PreservedSpecimen,02200238,"G. T. Prance",24608,1977,2,27,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Igarapé Camatiá.",,,-3.465,-69.0061,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333977,http://sweetgum.nybg.org/images3/1588/117/02200238.jpg
a324addb-cb87-4597-8888-f110b130f81e,NY,PreservedSpecimen,485005,"J. S. Blanchet",,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757552,http://sweetgum.nybg.org/images3/1585/613/00485005.jpg
47818b4f-4e27-41e1-8d7b-3d71acd1167f,NY,PreservedSpecimen,485009,"A. F. C. P. Saint-Hilaire",105,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757554,http://sweetgum.nybg.org/images3/1585/617/00485009.jpg
9992a14c-0481-4e48-8799-a7b3b9c44ecf,NY,PreservedSpecimen,485006,"A. F. C. P. Saint-Hilaire",104,1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757555,http://sweetgum.nybg.org/images3/1585/614/00485006.jpg
c0e8a9b2-0c6a-4999-b93f-8fd18821b142,NY,PreservedSpecimen,485008,"M. Weddell",479,1843,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Environs de Rio-Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757553,http://sweetgum.nybg.org/images3/1585/616/00485008.jpg
772e4ef9-9167-4309-a034-a3fcfcc44c70,NY,PreservedSpecimen,1014524,"J. A. Ratter",R.5935,1987,11,12,"South America",Brazil,"Mato Grosso do Sul",,"Area of Fazenda Acurizal (headquarters).",,,-19.63,-57.17,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,"E. de Melo",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131395,http://sweetgum.nybg.org/images3/1587/554/01014524.jpg
3f6badf7-c480-488b-8b55-70fc1aab7cac,NY,PreservedSpecimen,1036468,"A. H. Liogier",35294,1984,12,8,"West Indies","Puerto Rico",Mayagüez,,"Plot 18, TARS.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135309,
fbb683d3-4aaa-43f2-a453-34909a71fd67,NY,PreservedSpecimen,1036467,"A. H. Liogier",35381,1985,2,12,"West Indies","Puerto Rico",Mayagüez,,"Plot 16, TARS",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135308,
067d4285-df24-43e9-a2e3-bd62e956762c,NY,PreservedSpecimen,03790688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069836,http://sweetgum.nybg.org/images3/3126/051/03790688.jpg
