﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d92742f7-6502-4699-a787-192caedb0ade,NY,PreservedSpecimen,88346,"G. J. Ray",44,1997,9,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3759 Round Top Dr (Private land holding)",400,400,21.3217,-157.814,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232436,
fd8c5c2a-067f-4519-99fb-1d58cc5a33b5,NY,PreservedSpecimen,04990313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049372,
330d73f5-1bdb-4ed3-b502-dada3e78697c,NY,PreservedSpecimen,1074882,"D. S. Correll",51423,1980,10,4,"West Indies",Bahamas,Exuma,,"Great Exuma: on Goat Cay, northwest edge of Georgetown",,,22.6774,-74.2859,"Georeferencing Quick Reference Guide, Version 2012",376.569,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509725,
c1227380-536d-4cf6-a441-779ed28bc082,NY,PreservedSpecimen,4990455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049803,
f253d7c3-0145-4b10-b419-b1860c1e0f84,NY,PreservedSpecimen,4990432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049780,
fae7c23b-ab36-4af1-b28f-98e0767579dc,NY,PreservedSpecimen,4990416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049764,
a4edd3a0-899b-4eda-b4da-3210e70bd127,NY,PreservedSpecimen,4990460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049808,
1960eb7d-9707-43ee-ae2e-4de3c6e0750a,NY,PreservedSpecimen,4990445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049793,
d5f654ab-60b6-4d18-b7c9-46bbb72b05f1,NY,PreservedSpecimen,4990468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049816,
f32b0f86-ea8e-4d59-bec5-c660c584e4c2,NY,PreservedSpecimen,4990442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049790,
0ad9e9ed-c5a5-48b1-a2ed-bb36dcb4e911,NY,PreservedSpecimen,4990462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049810,
bc3ae75b-53f6-4272-8f82-84fc07267bc0,NY,PreservedSpecimen,4990435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049783,
7fe705d3-426a-4a41-bcea-0fd211ea0d3b,NY,PreservedSpecimen,4990439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049787,
bc40ca7b-3190-4790-aa34-8e65b8328cb7,NY,PreservedSpecimen,4990450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049798,
0f305603-6090-4c14-a87d-5fd3d402fb52,NY,PreservedSpecimen,3601970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917590,
55f72d3b-4da4-49a1-b215-0532e9b995f2,NY,PreservedSpecimen,4990434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049782,
6f3f120b-5454-43a5-8902-3a6023aea755,NY,PreservedSpecimen,03509320,"G. M. Plunkett",2967,2014,11,19,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, in forest near Yenasur, along ridge to Mount Tukosmera.",298,298,-19.5971,169.35,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167832,http://sweetgum.nybg.org/images3/3009/678/03509320.jpg
9dfa37b0-cb61-48ed-9200-7d6e0e19cf95,NY,PreservedSpecimen,03599247,"G. M. Plunkett",3259,2015,12,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area (Ienehepe nakamal).",130,130,-19.6438,169.429,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168163,http://sweetgum.nybg.org/images3/3013/510/03599247.jpg
47d40480-e27e-4562-b830-3b2a735610ec,NY,PreservedSpecimen,03599320,"G. M. Plunkett",3412,2016,4,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Imaki area.",217,217,-19.6035,169.456,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168710,http://sweetgum.nybg.org/images3/2992/876/03599320.jpg
70a7b0ae-46c4-4201-857f-d43bf0b162c1,NY,PreservedSpecimen,4990420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049768,
bbdb1ff9-c039-4c91-bc13-6c01798e9d25,NY,PreservedSpecimen,4990449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049797,
a5f9b1b6-32ba-46e2-901f-83d2cd39cc89,NY,PreservedSpecimen,4990452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049800,
93a69779-0d3a-44ab-8b50-df945279159c,NY,PreservedSpecimen,4990447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049795,
e95234b8-016c-46c6-aac2-ba19deb7d978,NY,PreservedSpecimen,4990448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049796,
7460a666-f17a-4333-9785-04b12e1dbbc2,NY,PreservedSpecimen,4990443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049791,
e57425cb-66f9-4438-97e1-6f0495dd3b4f,NY,PreservedSpecimen,4990415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049763,
b5cc63d0-2746-4561-a174-55a9ec9d6641,NY,PreservedSpecimen,4990456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049804,
a737da83-b5d5-4c95-82c3-e7b1ae4fe206,NY,PreservedSpecimen,4990433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049781,
cf99af49-6b45-4e67-8a2b-25a9b124b53c,NY,PreservedSpecimen,4990444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049792,
c9f77d01-708c-4934-a756-9f58105717ff,NY,PreservedSpecimen,4990421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049769,
e5103a8e-c798-4738-9778-8e2d5e994b88,NY,PreservedSpecimen,4990429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049777,
5f3eb516-7dba-4058-8b6e-755bbc56ed3f,NY,PreservedSpecimen,4990463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049811,
d4e60ab5-0deb-4f98-a67d-6b5c56bb23f3,NY,PreservedSpecimen,4990427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049775,
7687660f-2c61-4967-a523-8a1610a97826,NY,PreservedSpecimen,4990440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049788,
e39cd2fb-bec5-4a44-9816-8a5f749e9592,NY,PreservedSpecimen,4990431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049779,
b1c3897a-a7db-45b3-866e-960147aca1aa,NY,PreservedSpecimen,04990314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049386,
5defe27d-a722-4dbe-b47b-b0adcd0a577b,NY,PreservedSpecimen,04990315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049387,
36b36c28-33c3-457a-a6fc-b795f1a87d6a,NY,PreservedSpecimen,03509387,"T. A. Ranker",2233,2014,6,19,Oceania,Vanuatu,Tafea,"North Tanna Area Council","Tanna Island, North Tanna, Nusemetu Conservation Area.",256,256,-19.3849,169.287,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167745,http://sweetgum.nybg.org/images3/2886/423/03509387.jpg
de22d07f-6217-4fde-8c53-34388b3908f3,NY,PreservedSpecimen,4990425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049773,
06f5571e-0a0e-4802-83e4-27d7879a496d,NY,PreservedSpecimen,4990430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049778,
bf70d7f8-a31f-4a61-bd45-bf6a08abc1e4,NY,PreservedSpecimen,948244,"A. H. Liogier",36507,1988,4,26,"West Indies","Puerto Rico","San Juan",,"In Botanic Garden, Río Piedras.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,"E. C. Moylan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972843,
e561f657-7622-47b6-9d80-4f2a6c4a8df7,NY,PreservedSpecimen,4990428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049776,
c71460a5-9756-420e-8111-a76b1db993fe,NY,PreservedSpecimen,04990414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049741,
44589f25-f91f-4b62-8170-7a039d3bd055,NY,PreservedSpecimen,4990457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049805,
b1b12cc9-3a9a-41fa-b227-727ffad0e7ee,NY,PreservedSpecimen,4990467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049815,
5d275009-529d-4da8-b044-1954f2a2e466,NY,PreservedSpecimen,4990437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049785,
8649e4c1-5f6b-49bd-8867-dc0b3093ead3,NY,PreservedSpecimen,4990446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049794,
cfe5c9bd-b15d-45c6-978d-8d3a6b11fa7a,NY,PreservedSpecimen,4990453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049801,
a7c23321-20a9-4042-9fd2-7fe4d18d7426,NY,PreservedSpecimen,4990469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049817,
ef4d2383-da3c-4cc9-ad1c-f7515773333c,NY,PreservedSpecimen,4990417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049765,
ea683e5d-d0f2-4fb5-ad10-d4541c7877ec,NY,PreservedSpecimen,4990458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049806,
18c22ec8-a2c1-4877-a666-71f1a496f6f0,NY,PreservedSpecimen,4990465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049813,
e16c2b21-fc82-4460-ace5-eff3c95219e4,NY,PreservedSpecimen,4990461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049809,
5202a68e-82ea-423a-850e-7c3eac117c4c,NY,PreservedSpecimen,4990422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049770,
b4390f4e-cc43-4975-bfe2-cdcf381aba32,NY,PreservedSpecimen,4990426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049774,
70557cfa-a471-4a8f-96ba-70d7197d7bc9,NY,PreservedSpecimen,4990418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049766,
d4ce486f-7fb1-4509-aa52-670e5d5f7166,NY,PreservedSpecimen,4990423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049771,
3327452a-4901-4c90-8315-beca6a0e8587,NY,PreservedSpecimen,4990454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049802,
36e54c79-478d-47e6-801b-e9c6ee873dec,NY,PreservedSpecimen,4990438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049786,
bbb83740-29c8-4601-85b6-14497afceb72,NY,PreservedSpecimen,4990441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049789,
957ae8a9-2b7c-4099-8e02-a72c07aa3e8f,NY,PreservedSpecimen,4990459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049807,
32fa96e7-0ad5-425a-ae27-c900dd0fa02f,NY,PreservedSpecimen,4990451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049799,
2c61cb21-5335-4339-9a62-6e5b357c6899,NY,PreservedSpecimen,4990470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049818,
a140e485-edec-4539-9377-75a99ce4d2e9,NY,PreservedSpecimen,4990419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049767,
82f6edc3-3412-421c-86d8-881230cc7efb,NY,PreservedSpecimen,4990436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049784,
13224d2b-cd89-4f35-84d0-71107e7151a4,NY,PreservedSpecimen,4990464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049812,
40f9b4c1-b002-4898-875d-0183a57578c9,NY,PreservedSpecimen,4990466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049814,
2a1979c2-e1c0-4da7-91c3-bd43c9d99023,NY,PreservedSpecimen,4990424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Hemigraphis,reptans,,"Hemigraphis reptans (G.Forst.) T.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049772,
