﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9ff10e4-b499-41e7-b08b-97a988176e22,NY,PreservedSpecimen,02290718,"Collector unknown",s.n.,1858,7,29,"North America",,,,"Pond White Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464333,
edd3bc19-20c1-4ffb-9e55-3cae556948b8,NY,PreservedSpecimen,2290759,"F. W. Hunnewell",16831,1940,6,23,"North America","United States of America",Massachusetts,"Franklin Co.",,,,42.5265,-72.7884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464375,
4846ef5d-1018-4b3d-93e3-ecdffc4015af,NY,PreservedSpecimen,02496965,"Collector unspecified",s.n.,1877,8,,"North America","United States of America",Vermont,,"Sterling Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714545,
28cf336b-0bfe-4752-8177-be88a8464a1e,NY,PreservedSpecimen,02496966,"P. H. Hawkins",s.n.,1916,8,,"North America","United States of America",Minnesota,,"St. Louis River.",,,47.0822,-92.7737,"Georeferencing Quick Reference Guide, Version 2012",83711.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714548,
e4477ead-a8ea-44ac-ba50-2279bb1c58a7,NY,PreservedSpecimen,02496967,"J. B. McFarlin",2165,1930,7,14,"North America","United States of America",Michigan,,"Isle Royale. Hidden Lake, Tobin Harbor.",,,48.1587,-88.4745,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714549,
92503ef2-e070-4fd5-ad50-1b64d2de615a,NY,PreservedSpecimen,02496971,"C. H. Knowlton",s.n.,1939,6,29,"North America","United States of America",Vermont,"Bennington Co.","Wet shore. Big Pond, Woodford.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714608,
dab5fbe0-0b7a-437a-acb8-4680b1e3c669,NY,PreservedSpecimen,04322825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706587,http://sweetgum.nybg.org/images3/3933/456/04322825.jpg
8cb344cb-5763-4de8-98ae-b161bb138a4a,NY,PreservedSpecimen,04322826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,asiatica,"Carex michauxiana subsp. asiatica Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706588,http://sweetgum.nybg.org/images3/3933/457/04322826.jpg
3b642d5b-c05a-4201-b2eb-c211c84e2d1a,NY,PreservedSpecimen,04322827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,asiatica,"Carex michauxiana subsp. asiatica Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706589,http://sweetgum.nybg.org/images3/3933/458/04322827.jpg
b2d8fdff-3075-42ee-8155-305553ba024b,NY,PreservedSpecimen,524545,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743878,http://sweetgum.nybg.org/images3/3934/392/00524545.jpg
80671ac8-2e34-4f33-bcd7-89de941160b1,NY,PreservedSpecimen,02496961,"J. M. Gillett",5463,1950,7,26,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Goose Bay.",,,53.3,-60.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2714537,http://sweetgum.nybg.org/images3/1675/800/02496961.jpg
9dfabc8f-cde5-4f97-9161-a7e696aef700,NY,PreservedSpecimen,3910106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,asiatica,"Carex michauxiana subsp. asiatica Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541979,http://sweetgum.nybg.org/images3/3628/028/03910106.jpg
e1ecce22-bd00-42cd-aee7-e01b48edc150,NY,PreservedSpecimen,04322822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706584,http://sweetgum.nybg.org/images3/3933/453/04322822.jpg
01d0846f-33d9-40bf-8d56-4a78017c4bb8,NY,PreservedSpecimen,04322823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706585,http://sweetgum.nybg.org/images3/3933/454/04322823.jpg
e72789ec-b687-471a-8725-f2591df2c802,NY,PreservedSpecimen,04322824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,michauxiana,,"Carex michauxiana Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706586,http://sweetgum.nybg.org/images3/3933/455/04322824.jpg
