﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc2b9b9b-b9fd-4f14-a418-099a5d5efa02,NY,PreservedSpecimen,4002882,"A. H. Curtiss",5511,1895,7,30,"North America","United States of America",Florida,,"Door-yard, No-name Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311026,
9bcee109-14d6-4b8a-aa99-6d83f30dccac,NY,PreservedSpecimen,4002886,"J. K. Small",3568,1911,2,27,"North America","United States of America",Florida,,"Hammocks, Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311034,
a34eb114-c429-4db7-9eee-53d0661a27c6,NY,PreservedSpecimen,4002887,"O. E. Lansing Jr.",2271,1904,3,13,"North America","United States of America",Florida,,"Sandy beach. Boca Grande Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311035,
40aad9eb-96f6-483e-a144-2a965b4cb730,NY,PreservedSpecimen,4002888,"J. K. Small",4752,1913,11,26,"North America","United States of America",Florida,,"Pinelands south of the Miami River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311036,
fd72e437-873f-47fe-8147-72577408fe8c,NY,PreservedSpecimen,4002890,"J. K. Small",2508,1906,11,5,"North America","United States of America",Florida,,"Pinelands between Miami and Kendall Station",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311038,
8b696f65-5c6b-4532-9f74-c35840662e7d,NY,PreservedSpecimen,4002892,"J. K. Small",10038,1921,11,24,"North America","United States of America",Florida,,"Shell mound south of mouth of Suwanee River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311040,
e688c61b-a884-418d-aef0-135fb3bfb9c6,NY,PreservedSpecimen,4002895,"J. K. Small",10172,1921,12,13,"North America","United States of America",Florida,"Monroe Co.","Hammock, western side of Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311043,
aa856169-d1e2-4c00-9f2a-6f12102db5b6,NY,PreservedSpecimen,4002898,"G. Gann",439,1996,4,3,"North America","United States of America",Florida,"Monroe Co.","Key West National Wildlife Refuge. The Marquesas, Long Beach Key. Snook Beach - soutern point of island. Ca. 17 miles west of Key West",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311046,
b0e97f49-bd17-4e6e-b03c-1a89dfb90b65,NY,PreservedSpecimen,4002900,"J. K. Small",3900,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Upper Metacumbe Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311048,
2434d2f1-18eb-4d82-97f6-0d7190245e46,NY,PreservedSpecimen,4002901,"J. K. Small",1975,1903,5,6,"North America","United States of America",Florida,,"In pinelands, Long Key, southern pennisular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311049,
2ffcacb3-56fa-4c1b-89d1-4f3e9fb688e1,NY,PreservedSpecimen,4002902,"J. K. Small",3195,1909,1,28,"North America","United States of America",Florida,,"Hammocks, Grass Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311050,
b2411034-70f9-4a73-b33f-eb7be20b805f,NY,PreservedSpecimen,4002893,"J. A. Ewan",22250,1974,9,22,"North America","United States of America",Louisiana,"Orleans Parish","in hard ground of parking lot, 500 block Loyola Ave",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311041,http://sweetgum.nybg.org/images3/3720/243/04002893.jpg
d6455cbc-e547-421e-8b25-ad7e7407c4b2,NY,PreservedSpecimen,4002897,"J. K. Small",8031,1916,11,28,"North America","United States of America",Florida,"Monroe Co.","Sund-dunes, Cape Sable (East Cape)",,,25.1174,-81.088,"Georeferencing Quick Reference Guide (Zermoglio et",953,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311045,http://sweetgum.nybg.org/images3/3720/247/04002897.jpg
4a81a164-7e31-4b9c-9c81-192c1200c0d7,NY,PreservedSpecimen,263114,"A. H. Curtiss",2479,,,,"North America","United States of America",Florida,,"Cape Sable",,,25.2728,-81.1215,"Georeferencing Quick Reference Guide (Zermoglio et",12413,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236516,http://sweetgum.nybg.org/images3/493/346/00263114.jpg
e492d579-966b-481a-8a07-2c274c8ba737,NY,PreservedSpecimen,263115,"A. H. Curtiss",2479,,,,"North America","United States of America",Florida,,"Cape Sable",,,25.2728,-81.1215,"Georeferencing Quick Reference Guide (Zermoglio et",12413,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236517,http://sweetgum.nybg.org/images3/493/347/00263115.jpg
712962e2-17d9-45d4-94c4-e85918cfd244,NY,PreservedSpecimen,263116,"A. H. Curtiss",2479,,,,"North America","United States of America",Florida,,"Cape Sable",,,25.2728,-81.1215,"Georeferencing Quick Reference Guide (Zermoglio et",12413,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236518,http://sweetgum.nybg.org/images3/493/348/00263116.jpg
2435775e-5322-4dd4-9d21-ee59142638f7,NY,PreservedSpecimen,4002899,"J. K. Small",7687,1916,4,2,"North America","United States of America",Florida,"Monroe Co.","Hammocks Cape Sable, Middle Cape",,,25.1576,-81.1405,"Georeferencing Quick Reference Guide (Zermoglio et",3533,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311047,http://sweetgum.nybg.org/images3/3720/249/04002899.jpg
311e660d-1072-40ae-9ec7-b9aaece6e645,NY,PreservedSpecimen,4002885,"D. G. Burch",553A,1964,11,20,"North America","United States of America",Florida,"Monroe Co.","ca. 0.5 mi. N. of US 1",,,24.6679,-81.4141,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311033,http://sweetgum.nybg.org/images3/3720/235/04002885.jpg
022cb265-b674-48de-99be-8040e7645607,NY,PreservedSpecimen,4002884,"D. G. Burch",553,1964,11,20,"North America","United States of America",Florida,"Monroe Co.","ca. 0.5 mi. N. of US 1",,,24.6679,-81.4141,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311032,http://sweetgum.nybg.org/images3/3720/234/04002884.jpg
08f57877-ee86-4306-9bdb-fe0b5b9c4a34,NY,PreservedSpecimen,4002891,"J. K. Small",2517,1906,11,1,"North America","United States of America",Florida,,"Pinelands between Homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311039,http://sweetgum.nybg.org/images3/3720/241/04002891.jpg
be97beea-47b8-4620-b2d5-563a405d6303,NY,PreservedSpecimen,4002894,"J. K. Small",s.n.,1909,1,28,"North America","United States of America",Florida,,"Hammocks, Grassy Key",,,24.7574,-80.9652,"Georeferencing Quick Reference Guide (Zermoglio et",3968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311042,http://sweetgum.nybg.org/images3/3720/244/04002894.jpg
e7a1247a-ed72-4ead-9381-4640140bd33f,NY,PreservedSpecimen,4002883,"D. Burch",306,1964,4,18,"North America","United States of America",Florida,"Monroe Co.","Cape Sable Middle Cape",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311031,http://sweetgum.nybg.org/images3/3720/233/04002883.jpg
464538b5-2e40-4cb9-895a-d0e3893bcb7d,NY,PreservedSpecimen,2859429,"N. L. Britton",540,1909,4,7,"North America","United States of America",Florida,"Monroe Co.","shell sand dunes, Boot Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,"K. Bradley",2019,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232048,http://sweetgum.nybg.org/images3/2350/764/02859429.jpg
dca2bff8-2b44-419b-a024-45c18f3fd2e8,NY,PreservedSpecimen,2859430,"J. K. Small",3650,1911,2,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Ramrod Key [map]",,,24.6613,-81.414,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,"K. Bradley",2019,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232049,http://sweetgum.nybg.org/images3/2350/765/02859430.jpg
0c3a9257-041e-4d54-bc4a-a88441242beb,NY,PreservedSpecimen,2859431,"J. K. Small",3048,1909,1,28,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Vacca Keys",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,"K. Bradley",2019,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232050,http://sweetgum.nybg.org/images3/2350/766/02859431.jpg
611735f8-a7ec-4e9b-bdf6-3ac8dc06b306,NY,PreservedSpecimen,2859446,"J. K. Small",10195,1921,12,10,"North America","United States of America",Florida,"Monroe Co.","Hammocks western side Big Pine Key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,"K. Bradley",2019,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232841,http://sweetgum.nybg.org/images3/2350/782/02859446.jpg
3a64de5d-57ca-4598-9737-7dc33f3f62c4,NY,PreservedSpecimen,2859407,"E. P. Killip",40488,1950,3,25,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,"K. Bradley",2019,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3232026,http://sweetgum.nybg.org/images3/2350/742/02859407.jpg
ba70bdaa-bd65-4aee-8546-19bf2f4005ba,NY,PreservedSpecimen,4002896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311044,http://sweetgum.nybg.org/images3/3720/246/04002896.jpg
899c7f65-a18d-4711-b999-b175d69f5ab8,NY,PreservedSpecimen,4002889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311037,http://sweetgum.nybg.org/images3/3720/239/04002889.jpg
84ae6741-97b0-4a8c-a8ae-5f8b99b78b4e,NY,PreservedSpecimen,4002903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,garberi,,"Euphorbia garberi Engelm. ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311051,http://sweetgum.nybg.org/images3/3720/253/04002903.jpg
