﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69967c62-7cb1-4a80-8f40-d0651620086f,NY,PreservedSpecimen,00958918,"H. C. de Lima",945,1979,5,9,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","A 14 km de Francisco Sá",,,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026111,http://sweetgum.nybg.org/images3/1986/831/00958918.jpg
0a1dcbb9-28ad-47ba-b4bc-7b51f54f36c3,NY,PreservedSpecimen,00958917,"R. de Mello-Silva",527,1991,6,16,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Alto da Serra. Ca. 28 km de Pau D'Oleo (42 km de Juramento) em direçao à cidade",,,-17.0647,-43.3089,"Other source",48089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026106,http://sweetgum.nybg.org/images3/201/114/v-150-00958917.jpg
2dd53684-685a-4a06-b2c6-71100c21d5ec,NY,PreservedSpecimen,00958919,"E. de F. Almeida",269,1982,5,24,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Serra do Cabral, estrada que liga o Mun. de Varzea da Palma ao de Joaquim Felício. Folha SE.23-X-C. Ponto 305",800,800,-17.53,-44.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026117,http://sweetgum.nybg.org/images3/1986/832/00958919.jpg
9fa12e9a-193e-4ae5-81d1-df8a41f2a154,NY,PreservedSpecimen,00958912,"H. S. Irwin",23698,1969,2,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra dos Três Irmãos, ca. 25 km west of Montes Claros, road to Agua Boa.",1000,1000,-16.7876,-43.6442,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026086,http://sweetgum.nybg.org/images3/1986/827/00958912.jpg
db87c818-fb05-41ba-8bf6-4093d3d6cc66,NY,PreservedSpecimen,00958921,"H. S. Irwin",27107,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026100,http://sweetgum.nybg.org/images3/1986/834/00958921.jpg
63e96eea-1a94-4ee9-8e0c-4a0daf6a2bc0,NY,PreservedSpecimen,00978771,"H. S. Irwin",27107,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063083,http://sweetgum.nybg.org/images3/305/988/v-150-00978771.jpg
a5e56feb-1af4-43b6-a387-ae88a09521f0,NY,PreservedSpecimen,00958913,"G. G. Hatschbach",46638,1983,6,24,"South America",Brazil,"Minas Gerais","Buritizeiro Mun.","Rod. BR-265, Chapada dos Gerais",800,800,-17.3511,-44.9619,"Other source",88041,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026093,http://sweetgum.nybg.org/images3/1986/828/00958913.jpg
40055463-0f77-418a-8297-70600bd63e0f,NY,PreservedSpecimen,00958916,"G. G. Hatschbach",42841,1980,3,21,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Alto S. Calixto",1100,1100,-16.5594,-42.8894,"Other source",67219,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026105,http://sweetgum.nybg.org/images3/650/708/00958916.jpg
74a2d9ac-1a4c-4dec-9341-df43ea8aa828,NY,PreservedSpecimen,00958915,"G. G. Hatschbach",64805,1996,4,15,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral",,,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026103,http://sweetgum.nybg.org/images3/1986/830/00958915.jpg
5d7c5c40-1b8f-4961-a10c-b2a4066f7e13,NY,PreservedSpecimen,00958914,"G. G. Hatschbach",64897,1996,4,16,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, Agroindustrial Serra do Cabral.",1050,1050,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026102,http://sweetgum.nybg.org/images3/1986/829/00958914.jpg
20ea7ceb-3d68-4fed-abfb-79dc225d5b0b,NY,PreservedSpecimen,00958920,"A. F. M. Glaziou",14639,,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026119,http://sweetgum.nybg.org/images3/1986/833/00958920.jpg
ede2795a-88db-4fe4-a391-01529ccebac7,NY,PreservedSpecimen,02707788,"M. M. T. Cota",726,2014,9,1,"South America",Brazil,"Minas Gerais","Itacambira Mun.","Rodovia de Guaracima-Itacambira (MG 308), próximo ao km 79.",1265,,-16.9884,-43.3438,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,aurivilla,,"Chamaecrista aurivilla (Mart. ex Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992797,http://sweetgum.nybg.org/images3/2187/352/02707788.jpg
