﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3ddbcf9-a80c-45dc-b01a-b5a708a265d4,NY,PreservedSpecimen,02331771,"W. D. Longbottom",15190,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, along MD Rt. 32, Patuxet Freewway, west of Sappington Statino Road, growing along roadside ditch",,,39.0913,-76.6867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522194,
a1936730-bc3b-4b53-b7b2-5ff047269332,NY,PreservedSpecimen,02544734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784081,
2eaf5950-a76c-4cdd-8996-af10f23e0758,NY,PreservedSpecimen,02549230,"W. D. Longbottom",19572,2013,6,14,"North America","United States of America",Maryland,"Talbot Co.","Newcomb, MD Rt. 33, Saint Michaels Road, just W of Oak Creek, roadside ditch.",,,38.7543,-76.1797,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784420,
4b8d45d1-3ef6-4ded-85e2-0870ac52c168,NY,PreservedSpecimen,02595343,"W. D. Longbottom",19554,2013,6,13,"North America","United States of America",Delaware,"Sussex Co.","Along Coastal Highway, DE Rt. 1, between Fenwick Island and Bethany Beach, roadside.",,,38.4958,-75.0546,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863451,
46a9e710-9ed9-472e-b090-0678b846e3b8,NY,PreservedSpecimen,02648052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2936147,
e34642bc-c35c-407c-9135-3f8e80b60ec9,NY,PreservedSpecimen,02729160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028862,
d71c7894-242a-465c-8e63-a34635a0b432,NY,PreservedSpecimen,2898157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221813,
c502827b-cb6d-41f5-8b90-c669ef47c15f,NY,PreservedSpecimen,2898158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221814,
b5a2b9f8-c3f4-4105-b3e2-4a7c399705de,NY,PreservedSpecimen,2898160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221816,
adc5c4c7-5c97-4a6c-9fe7-3f188ae06eb8,NY,PreservedSpecimen,2898162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221818,
6d0c7aea-8826-418a-9d21-17e5e31987b7,NY,PreservedSpecimen,2898163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221819,
ab9598f3-4742-4b19-9aab-979fced72698,NY,PreservedSpecimen,2898165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221821,
779387ba-2cf6-4002-a64d-bf87c58203b9,NY,PreservedSpecimen,2898166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221822,
7a20f45a-3b8d-49b3-910b-08c7f4ba4df0,NY,PreservedSpecimen,2898168,"A. Ruth",675,1896,7,,"North America","United States of America",Tennessee,,"Marshes, Knoxville Tennessee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221824,
68869926-0d09-416d-a394-b77644b6a1b1,NY,PreservedSpecimen,2898169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221825,
32516777-6f7b-4637-8232-036596edfb99,NY,PreservedSpecimen,2898171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221827,
371168b7-757c-4c3d-af26-0cf81faac1e4,NY,PreservedSpecimen,2898172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221828,
c116c7aa-ee5b-47a2-8b5e-640051444797,NY,PreservedSpecimen,2898174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221830,
41b22c8c-1499-4dce-9680-e3ad876bacf1,NY,PreservedSpecimen,2898175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221831,
066e791a-9cdd-4a86-ac8c-116058c25fc4,NY,PreservedSpecimen,2898196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221852,
803e9afe-75b1-4a00-8337-dba702579b0c,NY,PreservedSpecimen,02898741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223241,
3c3bcfc3-04ae-4090-bf92-ea08d74d68d4,NY,PreservedSpecimen,2898743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223243,
5c51a215-e369-4775-b25c-3b72c2a4f4a3,NY,PreservedSpecimen,2898744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223244,
e1e15089-148e-48ba-8bb1-4ef6b6d4ae47,NY,PreservedSpecimen,2898746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223246,
02096ce0-3776-42ae-8f0d-2b96409fedab,NY,PreservedSpecimen,2898747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223247,
f0e55fce-fb2e-4547-a8d9-76ecd6a2e8c2,NY,PreservedSpecimen,2898748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223248,
385a7023-d6d9-4558-bf6b-a5d027203bbf,NY,PreservedSpecimen,2898751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223251,
f4c729aa-05e0-4947-9eb4-e7e09c7aba83,NY,PreservedSpecimen,2898753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223253,
03c04377-80c2-4010-8f00-27b60fb38321,NY,PreservedSpecimen,2898756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223256,
06bd9c0a-1378-49d9-b034-c433027e1fb6,NY,PreservedSpecimen,2898757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223257,
7146c19e-1a05-4ac6-b687-f7e99baf6a22,NY,PreservedSpecimen,2898758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223258,
612b2657-24f0-4fc3-ae60-bf0c56145838,NY,PreservedSpecimen,2898760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223260,
2ea0141c-49d4-4a0e-bbbd-fa29f77ebe55,NY,PreservedSpecimen,2898761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223261,
8f4c3055-16c9-4ece-87a9-3528731e8094,NY,PreservedSpecimen,2898762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223262,
ca2bb7aa-39cc-4a06-8e49-3e488b502454,NY,PreservedSpecimen,2898764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223264,
480448a0-12fc-4419-bcd8-9cb8e851245b,NY,PreservedSpecimen,2898765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223265,
8d19b67d-50e9-4c2f-bee9-deea886de631,NY,PreservedSpecimen,2898766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223266,
da302f09-2ccd-459b-b438-18343f2e23f9,NY,PreservedSpecimen,2898767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223267,
1804f36a-0f93-4d0f-9c4f-81dd611122c2,NY,PreservedSpecimen,2898768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223268,
013a329a-044a-4625-bf68-8ca331c047fd,NY,PreservedSpecimen,2898770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223270,
0da22d7e-f026-4857-a9d5-9c6f4cd12b71,NY,PreservedSpecimen,2898771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223271,
c67e15ad-e35f-4f7c-8452-88af5b6d62a5,NY,PreservedSpecimen,2898772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223272,
18e017a4-74dd-4d56-a652-813415053c48,NY,PreservedSpecimen,2898773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223273,
77d13768-d893-4832-8746-7d58183a75c0,NY,PreservedSpecimen,2898775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223275,
7883b94b-63d8-46aa-857e-e11a508448c0,NY,PreservedSpecimen,2898776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223276,
3797e4ca-8ee0-45fd-bc43-b1c1e52f307f,NY,PreservedSpecimen,2898777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223277,
850ee0ae-4b1b-4ab1-ad41-d3049eb84953,NY,PreservedSpecimen,2898778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223278,
ebdc4c3d-8e3b-41c4-9807-46942a537d76,NY,PreservedSpecimen,03155506,"S. D. Glenn",13180,2011,6,18,"North America","United States of America","New Jersey","Morris Co.","Great Swamp National Wildlife Refuge, along & east of old Meyersville Rd (zone 5) wet opening in swamp",70,,40.72,-74.465,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404941,
4359fb1d-f15d-41d4-a319-66b965bdd513,NY,PreservedSpecimen,03915713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193351,
ab1eef6d-477f-4f75-a9df-1d92a2214c0f,NY,PreservedSpecimen,4237525,"W. D. Longbottom",19783,2013,6,27,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, along US Rt. 50, Ocean Gateway, west of MD Rt. 589, Racetrack Road, roadside ditch, south side of highway.",,,38.3473,-75.1753,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559549,
438f3e9d-98a3-4401-8cca-a167345ea0a1,NY,PreservedSpecimen,2898164,"E. Whitehouse",15479,1946,4,26,"North America","United States of America",Texas,"Tarrant Co.","Grand Prairie, 2 miles north of Crowley under Santa Fe bridge",,,32.608,-97.3625,"GEOLocate Web Application",6441,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221820,http://sweetgum.nybg.org/images3/2333/149/02898164.jpg
7ccaaac4-b696-44af-bd93-7d62fbdd8ba6,NY,PreservedSpecimen,2898170,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221826,http://sweetgum.nybg.org/images3/2333/155/02898170.jpg
6aad700f-4edf-4686-89ea-5418b28dad5a,NY,PreservedSpecimen,2898179,"J. W. Gunnison",12II,,,,"North America","United States of America",Arkansas,,"Western Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221835,http://sweetgum.nybg.org/images3/2333/164/02898179.jpg
9c9f3d0a-0273-44f6-97e6-a06716d682ee,NY,PreservedSpecimen,2898779,"R. D. Thomas",172939,2002,5,22,"North America","United States of America",Arkansas,"Saline Co.","north of Bland Trail about two miles east of Ark. 9 and six miles north of Crow",,,34.7007,-92.7621,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223279,http://sweetgum.nybg.org/images3/2349/930/02898779.jpg
288bb429-cb90-466c-9b2e-2ad91651a0ce,NY,PreservedSpecimen,2898749,"S. P. Churchill",3044,1974,5,24,"North America","United States of America",Nebraska,"Jefferson Co.","7 miles south of Fairbury on Hwy 15",,,40.0358,-97.1806,"GEOLocate Web Application",10734,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223249,http://sweetgum.nybg.org/images3/2333/485/02898749.jpg
0c791a66-d861-405a-830f-399e2a7c3ff0,NY,PreservedSpecimen,2898752,"S. P. Churchill",3044,1974,5,24,"North America","United States of America",Nebraska,"Jefferson Co.","7 miles south of Fairbury on Hwy 15",,,40.0358,-97.1806,"GEOLocate Web Application",10734,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223252,http://sweetgum.nybg.org/images3/2333/488/02898752.jpg
20a5473e-46a2-4ac7-88cf-5f2191df2deb,NY,PreservedSpecimen,2898774,"S. P. Churchill",3598,1974,6,25,"North America","United States of America",Nebraska,"Saunders Co.","just north of Morse Bluff on Highway 79",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223274,http://sweetgum.nybg.org/images3/2349/925/02898774.jpg
7982ebe6-3435-48ee-826b-2eb95a286de0,NY,PreservedSpecimen,531947,"W. R. Buck",39643,2001,7,5,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Peach Lake Natural Area, S of Cobb Road just E of jct with Friendly Road",,,41.3803,-73.5881,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308694,http://sweetgum.nybg.org/images3/2329/962/00531947.jpg
d61c061e-075c-444e-9578-9613e79e5960,NY,PreservedSpecimen,03083242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316134,http://sweetgum.nybg.org/images3/2401/526/03083242.jpg
660ccfe1-1447-4064-92c2-86250ae3dad7,NY,PreservedSpecimen,2898754,"S. R. Hill",14872,1984,7,29,"North America","United States of America","New Mexico","San Miguel Co.","Cuervito Canyon Pasture; mouth of Cuervito Canyon at Crystal Pasture; roadcut along steep sandstone slopes; 19 mi E of Las Vegas; 5 mi S of Rte. 104.",1935,1951,35.5935,-104.885,"GEOLocate Web Application",26654,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223254,http://sweetgum.nybg.org/images3/2333/490/02898754.jpg
754dea87-bb9b-472b-8c42-3bbc41d8e85f,NY,PreservedSpecimen,2898161,"D. S. Correll",39020,1970,7,11,"North America","United States of America",Oklahoma,"Murray Co.","Turner Falls; above the Falls beyond Park",,,34.4345,-97.1623,"Georeferencing Quick Reference Guide, Version 2012",1631,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221817,http://sweetgum.nybg.org/images3/2333/146/02898161.jpg
73870a1a-4331-4988-938e-b54cd8550c38,NY,PreservedSpecimen,2898173,"E. L. Braun",3144,1940,7,2,"North America","United States of America",Kentucky,"Rockcastle Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221829,http://sweetgum.nybg.org/images3/2333/158/02898173.jpg
5aa7d07f-fe80-4de3-995f-b6b218e10cf0,NY,PreservedSpecimen,2898178,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221834,http://sweetgum.nybg.org/images3/2333/163/02898178.jpg
09a659ae-420e-4bec-abd0-b36ddd5b8edd,NY,PreservedSpecimen,2898180,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221836,http://sweetgum.nybg.org/images3/2333/165/02898180.jpg
5e16600b-e6d4-40f8-9391-24d18f997c50,NY,PreservedSpecimen,2898183,"W. M. Benner",,1915,7,12,"North America","United States of America",Pennsylvania,"Bucks Co.","West Rockhill Turnp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221839,http://sweetgum.nybg.org/images3/2333/168/02898183.jpg
af204274-4827-4ec7-8dd1-a88e80da9e8e,NY,PreservedSpecimen,2898184,"W. de W. Miller",1032,1916,7,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.7871,-74.69,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221840,http://sweetgum.nybg.org/images3/2333/169/02898184.jpg
2cd643f2-16a9-4511-8e2e-955cea1725b2,NY,PreservedSpecimen,2898185,"F. W. Pennell",7507,1916,7,14,"North America","United States of America","New York","Bronx Co.",,,,40.875,-73.8917,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221841,http://sweetgum.nybg.org/images3/2333/170/02898185.jpg
cae25d7d-f6c9-404f-9976-6015913d551a,NY,PreservedSpecimen,2898186,"F. W. Pennell",7043,1916,6,16,"North America","United States of America","New York","Bronx Co.",,,,40.875,-73.8917,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221842,http://sweetgum.nybg.org/images3/2333/171/02898186.jpg
f6175e44-48b1-453c-be0b-f3d5910a7e4a,NY,PreservedSpecimen,2898187,"W. Findlay",778,1899,6,28,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Gibsons Point",,,39.9251,-75.2135,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221843,http://sweetgum.nybg.org/images3/2333/172/02898187.jpg
e5a78590-1a8a-4159-b133-96dedb90f60a,NY,PreservedSpecimen,2898188,"E. P. Bicknell",,1891,6,28,"North America","United States of America","New York","Bronx Co.","S. of Woodlawn",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221844,http://sweetgum.nybg.org/images3/2333/173/02898188.jpg
d369d655-06d0-40b0-af4f-1b33a22da858,NY,PreservedSpecimen,2898189,"W. C. Ferguson",2332,1923,7,8,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221845,http://sweetgum.nybg.org/images3/2333/174/02898189.jpg
970ff975-49c9-4799-922c-15539e47787e,NY,PreservedSpecimen,2898190,"W. de W. Miller",1034,1915,7,7,"North America","United States of America","New Jersey","Union Co.","Passaic Valley between Plainfield and Sterling.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,pendulus,,"Scirpus pendulus Muhl.",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221846,http://sweetgum.nybg.org/images3/2333/175/02898190.jpg