﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8547a819-caec-4b57-8e68-b5bf4f00f069,NY,PreservedSpecimen,43725,"J. B. Nelson",16933,1995,9,27,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W side of Salem Rd, between Dixie Rd & Johnson Rifle Rd",133,133,34.05,-80.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505012,
647cc00b-2e5b-4dff-be94-909d18feecfb,NY,PreservedSpecimen,168769,"M. L. Fernald",10492,1913,8,26,"North America","United States of America",Massachusetts,"Plymouth Co.","Loon Pond, Lakeville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,novae-angliae,"Eupatorium leucolepis var. novae-angliae Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709781,
12526b48-c3e1-470a-9d9e-20f59c8c77c5,NY,PreservedSpecimen,00198764,"D. E. Atha",3570,2002,10,3,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, north of Havelock and south of Pine Grove, west of US 70 on Forest Service Road 601, along power line cut",25,25,34.9178,-76.9492,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406388,
4e4f1644-aad5-4579-81b2-7fe3f5d72dcf,NY,PreservedSpecimen,01206676,"D. E. Atha",9076,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483982,
341de70a-d438-42a8-a472-3d2bf20898a5,NY,PreservedSpecimen,01527657,"D. E. Atha",10757,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777848,
15ae4c07-e604-4397-ab09-ba4023fc37a4,NY,PreservedSpecimen,02063683,"L. R. Gibbes",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397828,
8d0e9696-314a-44c7-a90c-8b28f64fa4c8,NY,PreservedSpecimen,02343460,"W. D. Longbottom",15675,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, south of the town of Speedwell, along County Route 563, growing along the roadside at the edge of old commercial cranberry bog.",,,39.7328,-74.5344,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527582,
7e3e4c19-b9a8-40fe-aedc-ed6c1c1c5139,NY,PreservedSpecimen,2834835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169793,
fdc8756c-1f14-4cae-8588-30e708f84f1d,NY,PreservedSpecimen,2834885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171927,
057ae871-4aaf-4856-84be-ba50a4a78c9b,NY,PreservedSpecimen,2834893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171935,
ede61c9b-0b67-468e-a057-c0eca0da8727,NY,PreservedSpecimen,2834894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171936,
dedc3a3e-fcf3-4c7b-888a-abb319fd2ec3,NY,PreservedSpecimen,2834895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171937,
c9ac3331-ed3c-4cbe-a575-5b4e790055bb,NY,PreservedSpecimen,2834896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171938,
bec5af08-17e0-4ebf-b37b-8942af103f0a,NY,PreservedSpecimen,2834897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171939,
139e2c4c-a38a-48dd-b3e0-bdc0f8d4ad18,NY,PreservedSpecimen,2834898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171940,
bbb3ed90-02e4-4c2d-b835-efe32c078123,NY,PreservedSpecimen,2834899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171941,
9c8ad667-9c77-4c19-a3aa-e33661ce9d43,NY,PreservedSpecimen,2834906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171948,
d4c25c33-2f51-44fe-9dd7-4a17816e0c09,NY,PreservedSpecimen,2834908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171950,
eae65e8b-84ee-45e5-adca-f5d9cf9c9cad,NY,PreservedSpecimen,2834909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171951,
a73241d9-2eb2-4a1d-844a-1f87ca5b569a,NY,PreservedSpecimen,2834910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171952,
8ad50dd3-084d-46b5-b76d-338cdb950c79,NY,PreservedSpecimen,2834911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171953,
a22d7cf2-0222-4a77-92c4-956e0db4aabf,NY,PreservedSpecimen,2834912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171954,
2d5c755e-cbbd-4d27-b6b7-20b4f322b48c,NY,PreservedSpecimen,2834914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171956,
8b18de4d-9215-4fa0-b628-d8e15048c6db,NY,PreservedSpecimen,2834915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171957,
1477a8b0-ab19-447e-b3d5-49a507118244,NY,PreservedSpecimen,2834916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171958,
a7b06fc4-39b7-4292-b13e-180079721087,NY,PreservedSpecimen,2834917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171959,
82cf83d7-7cd0-4bbf-8a89-c6aca99178eb,NY,PreservedSpecimen,2834918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171960,
d40f94ab-c47a-49aa-9168-826f882a7213,NY,PreservedSpecimen,2834919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171961,
7ef7bce1-565e-480a-8c99-b99ab079400f,NY,PreservedSpecimen,2834920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171962,
07caeade-ac8c-40a0-9bdc-c372a6dc008b,NY,PreservedSpecimen,2834921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171963,
583a90ba-c28b-4c69-b2b0-4d055d587137,NY,PreservedSpecimen,2834922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171964,
818048b6-82c7-4cf3-aa8b-f9b056d5774f,NY,PreservedSpecimen,2834923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171965,
6ab4f4e7-e950-44e5-986b-6d01bf851f86,NY,PreservedSpecimen,2834924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171966,
e0599c10-aa51-44c5-8ac5-c73eff2814cc,NY,PreservedSpecimen,2834926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171968,
302613ef-a678-44f8-87f1-b1f5100bafe9,NY,PreservedSpecimen,2834927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171969,
ccfd9a2b-f7d2-4baa-817c-23d57286d7d4,NY,PreservedSpecimen,2834928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171970,
b327864b-a5cc-4138-b039-0c8b64c6e280,NY,PreservedSpecimen,2834930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171972,
70aa9265-7f19-418f-b105-524168f13562,NY,PreservedSpecimen,2834931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171973,
2c78b38e-9d2c-4fa0-9acd-b63e9d68c014,NY,PreservedSpecimen,2834932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171974,
f5069375-8c4b-4f8c-b789-a467638ccb44,NY,PreservedSpecimen,2834933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171975,
65ef2d1b-cc72-4e7c-a1da-8a97c34a562c,NY,PreservedSpecimen,2834935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171977,
58707bf2-6031-4ddc-bf5d-19a1b5cd8dc4,NY,PreservedSpecimen,2834936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171978,
8c73c365-92a9-471e-a5cc-6bda26bc53f8,NY,PreservedSpecimen,2834937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171979,
949153e1-7d0f-460c-8982-1b3e5daef33a,NY,PreservedSpecimen,2834938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171980,
41e06de8-bf67-4d94-8b1b-bceb309900a7,NY,PreservedSpecimen,2834939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171981,
57692879-8db7-4652-b3c1-df90a4d96fd3,NY,PreservedSpecimen,2834940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171982,
0e6140e8-b8ac-4c67-8d1d-3cf08a368c11,NY,PreservedSpecimen,2834942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171984,
4a6003a3-f2d5-4ce3-88e3-6e6f0b07597d,NY,PreservedSpecimen,2834943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171985,
befd56e3-cf03-4cb3-b762-498c958faee7,NY,PreservedSpecimen,2834944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171986,
c169d611-4242-4b19-82f2-14fededaba4f,NY,PreservedSpecimen,2834945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171987,
cb9ba84a-4c78-4301-91ea-6e4f51af8b5b,NY,PreservedSpecimen,2834946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171988,
14375361-9c7e-4428-a27e-679a0b3fc724,NY,PreservedSpecimen,2834947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171989,
773ca975-42d9-4ea7-88b3-f4f94b5dbd0a,NY,PreservedSpecimen,2834948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171990,
e329bf3f-0c64-417e-8d1e-ed75b875e010,NY,PreservedSpecimen,2834949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171991,
a7b69d0e-83d9-49ab-8a0d-f46517ea84b4,NY,PreservedSpecimen,2834950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171992,
f5342c85-4dc2-4e33-be70-2ad5b4d4cdf3,NY,PreservedSpecimen,2834951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171993,
de07432f-cb0c-4225-bf41-911f1e11cce7,NY,PreservedSpecimen,2834952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171994,
d922bd9f-2af3-4b36-91ef-e39f66dad740,NY,PreservedSpecimen,2834953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171995,
99515385-affa-4b9c-af9e-527404ae32e7,NY,PreservedSpecimen,2834954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171996,
5713a7ed-1562-4097-bfbd-d6f7c7c69e1c,NY,PreservedSpecimen,2834956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171998,
9c521ec7-7773-4a5e-95c5-933c6d961eb3,NY,PreservedSpecimen,2834957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171999,
7f6af6ea-7d69-42cb-af9a-7a99edce9a42,NY,PreservedSpecimen,02063674,"A. Commons",s.n.,1873,9,3,"North America","United States of America","New Jersey","Burlington Co.",,,,39.6418,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397837,http://sweetgum.nybg.org/images3/1709/581/02063674.jpg
7c479f1b-c62d-4a15-84b8-74a07a083577,NY,PreservedSpecimen,2834843,"D. Demarée",15623,1937,8,10,"North America","United States of America",Arkansas,"Clark Co.",,91,,34.1263,-93.0747,"GEOLocate Web Application",3952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169801,http://sweetgum.nybg.org/images3/2470/611/02834843.jpg
1ff5f1e8-c558-4774-83d4-24b688012e81,NY,PreservedSpecimen,2834840,"D. Demarée",15981,1937,8,25,"North America","United States of America",Arkansas,"Hempstead Co.",,122,,33.8716,-93.5777,"GEOLocate Web Application",1147,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169798,http://sweetgum.nybg.org/images3/2468/332/02834840.jpg
8824e40d-5116-450b-8aab-2cc7b7204361,NY,PreservedSpecimen,2834842,"D. Demarée",170998,1938,7,31,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",70,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169800,http://sweetgum.nybg.org/images3/2468/334/02834842.jpg
62674046-86fa-402e-a4e1-a6041897677a,NY,PreservedSpecimen,2834834,"R. K. Godfrey",71876,1972,8,23,"North America","United States of America",Arkansas,"Clark Co.","between Amity and Alpine",,,34.2467,-93.4239,"Georeferencing Quick Reference Guide (Zermoglio et",4283,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169792,http://sweetgum.nybg.org/images3/2468/326/02834834.jpg
33aeed9d-c4dd-4138-a5a5-3ca1058a6759,NY,PreservedSpecimen,2834955,"L. R. Gibbes",s.n.,1857,11,6,"North America","United States of America","South Carolina",,"Gold Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171997,http://sweetgum.nybg.org/images3/2471/224/02834955.jpg
15b4b061-bb5a-42c1-9aba-7cdf0206920c,NY,PreservedSpecimen,2834836,"E. Whitehouse",16508,1946,9,7,"North America","United States of America",Texas,"Panola Co.","north of Carthage on Highway 59 on north bank of Sabine River",,,32.2738,-94.3503,"Georeferencing Quick Reference Guide (Zermoglio et",13295,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169794,http://sweetgum.nybg.org/images3/2468/328/02834836.jpg
51024ffd-6df4-46c0-b726-9c89b74d8492,NY,PreservedSpecimen,2834841,"D. Demarée",11055,1934,9,6,"North America","United States of America",Arkansas,"Grant Co.",,,,34.3228,-92.6419,"GEOLocate Web Application",694,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169799,http://sweetgum.nybg.org/images3/2468/333/02834841.jpg
43edc448-a16c-4681-8bc1-3c4fbeebaf60,NY,PreservedSpecimen,02063671,"W. M. Canby",s.n.,1867,9,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397816,http://sweetgum.nybg.org/images3/1709/578/02063671.jpg
7bf97267-6ffd-41b8-883e-c7568c90bee4,NY,PreservedSpecimen,2834903,"W. M. Canby",s.n.,1867,9,,"North America","United States of America",Delaware,"Kent Co.",Felton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171945,http://sweetgum.nybg.org/images3/2466/496/02834903.jpg
120be25e-f3ad-4897-92cd-66746e43d65e,NY,PreservedSpecimen,2834833,"R. D. Thomas","93379& 1359",1985,8,14,"North America","United States of America",Arkansas,"Ashley Co.","one mile south of U.S. 82 in Felsenthal National Wildlife Refuge west of Crossett",,,33.1313,-92.0721,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3169755,http://sweetgum.nybg.org/images3/2468/325/02834833.jpg
a49df51d-34b3-47e8-926c-a542c36410fa,NY,PreservedSpecimen,02063677,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397834,http://sweetgum.nybg.org/images3/1709/584/02063677.jpg
85e450e7-370a-4822-ad9b-e15bad35149f,NY,PreservedSpecimen,02063676,"T. Morong",s.n.,1873,9,3,"North America","United States of America","New Jersey","Atlantic Co.","Pine Barrens, near Pleasant Mills",,,39.6398,-74.6613,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397835,http://sweetgum.nybg.org/images3/1709/583/02063676.jpg
d9ef7f31-d76c-4f21-8573-d095798a920b,NY,PreservedSpecimen,02063672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,leucolepis,,"Eupatorium leucolepis (DC.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397815,http://sweetgum.nybg.org/images3/1709/579/02063672.jpg