﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e262d144-7442-4328-b4b7-fb3625a36144,NY,PreservedSpecimen,139053,"Martii Herbar. Florae Brasil.",1254,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,luridum,"Solanum argenteum var. luridum Sendtn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129371,
c829338c-bb3b-4f57-a8ea-5f727ff96b83,NY,PreservedSpecimen,669795,"J. C. Lindeman",1800,1966,6,30,"South America",Brazil,Paraná,,"Fazenda Pelanda near Cinco Mil, ca. 25km SE of Palotina.",260,260,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"J. P. Mul",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608531,
86c7ca2b-0819-485b-9c27-026ae9ef5283,NY,PreservedSpecimen,669799,Liene,3693,1958,7,,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Nyemeier.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608543,
9e2456ae-ef98-442e-9df2-09c096a1dc86,NY,PreservedSpecimen,00754213,"M. H. Grayum",5870,1985,8,7,"Central America","Costa Rica","San José",,"Western part of Montañas Jamaica, ca. 3 km NE of Bijagual de Turrubares, Carara reserve",500,600,9.75833,-84.55,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895352,
0310752e-08ec-4a0b-897f-5361be4de140,NY,PreservedSpecimen,02703522,"B. C. Bandeira",55,2011,11,3,"South America",Brazil,"Rio de Janeiro",,"Trilha do Rancho Frio, a caminho do Sto Antonio. Parque Nacional da Serra dos Orgãos",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006209,
6852e685-2404-4ae8-a36d-1031f87696fd,NY,PreservedSpecimen,02703526,"B. C. Bandeira",57,2011,11,3,"South America",Brazil,"Rio de Janeiro",,"trilha do rancho Frio a caminho do Muriqui. Parque Nacional da Serra dos Orgãos",,,-22.9819,-43.0517,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006214,
ddecca86-b82f-4873-adfa-ab96798c1c5d,NY,PreservedSpecimen,00819052,"G. G. Hatschbach",65233,1996,7,7,"South America",Brazil,"Espírito Santo","Alfredo Chaves Mun.","Estrada São Bento de Urânia a Castelinho",,,-20.5073,-40.9586,"Georeferencing Quick Reference Guide, Version 2012",5389.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981359,http://sweetgum.nybg.org/images3/186/713/v-287-00819052.jpg
6039e6b1-067b-4487-9767-abf3325414d1,NY,PreservedSpecimen,778917,"L. Rossi",2170,2000,9,20,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Parque Estadual da Serra do Mar, Núcleo Caraguatatuba, Trilha dos Tropeiros.",100,240,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"R. P. Guazzelli Rosario; R. Simão-Bianchini",2001,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799934,http://sweetgum.nybg.org/images3/1609/307/00778917.jpg
ad3dd21a-999e-4de0-aefb-cc01ff57c4b0,NY,PreservedSpecimen,669800,"G. Martinelli",11651,1986,8,14,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Barra de Sao Joao, restinga 6km SE de Barra de Sao Joao.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608535,http://sweetgum.nybg.org/images3/1608/588/00669800.jpg
80d08bd1-1995-4b11-9fd8-98eecd341a25,NY,PreservedSpecimen,669796,"S. B. Mikich",s.n.,1996,3,13,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual Vila Rica.",,,-23.4,-52.45,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"S. M. Silva",1996,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608538,http://sweetgum.nybg.org/images3/1608/584/00669796.jpg
cd136da3-71d8-4580-b5aa-d7dd06137d3c,NY,PreservedSpecimen,00697280,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"W. P. Hiern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832556,http://sweetgum.nybg.org/images3/1608/734/00697280.jpg
8f015032-9cdc-40b4-8d4d-75df3bccf55c,NY,PreservedSpecimen,669797,"C. E. Yamamoto",45,1986,3,20,"South America",Brazil,Paraná,"Londrina Mun.","Parque Estadual Mata dos Godoy.",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. A. C. Rodas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608532,http://sweetgum.nybg.org/images3/1608/585/00669797.jpg
651c8c88-2a5f-432b-9461-8cf442b05218,NY,PreservedSpecimen,669802,"H. C. de Lima",3458,1988,10,20,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, nascente do rio das Flores, Sítio Sophronites.",1100,1100,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608534,http://sweetgum.nybg.org/images3/1608/590/00669802.jpg
98fff258-b197-4519-bd92-981c29d74fa2,NY,PreservedSpecimen,669801,"M. Leitman",388,1990,8,17,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, Sítio Baccus.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608536,http://sweetgum.nybg.org/images3/1608/589/00669801.jpg
7b268ff3-1eba-4dca-9df2-4a721615b888,NY,PreservedSpecimen,01096393,"Collector unknown",s.n.,1985,4,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botânico do Rio do Janeiro. seção XXIII, cant. A,placa 2815, piq 5.",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236974,http://sweetgum.nybg.org/images3/1611/025/01096393.jpg
7df0b3d6-6881-43df-b197-c46e64b4054f,NY,PreservedSpecimen,00754211,"C. A. Todzia",1868,1982,7,6,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Zapote de BiJuagua",600,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895364,http://sweetgum.nybg.org/images3/1246/599/00754211.jpg
0f3e3e64-3460-473f-b0f7-c549edf03227,NY,PreservedSpecimen,00697282,"Y. E. J. Mexia",5102,1930,9,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; Corriga",680,680,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832560,http://sweetgum.nybg.org/images3/1608/736/00697282.jpg
c6ce40aa-9bc3-44d2-8acf-1b085adc0c9d,NY,PreservedSpecimen,00697283,"Y. E. J. Mexia",5097,1930,9,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Fazenda do Deserto; near low bridge",690,690,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832561,http://sweetgum.nybg.org/images3/1608/737/00697283.jpg
249a0d85-3810-4149-8b67-02676b8f4c9e,NY,PreservedSpecimen,04335266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724706,http://sweetgum.nybg.org/images3/3956/774/04335266.jpg
f1d3df77-cf21-4125-b92e-a125f444de3b,NY,PreservedSpecimen,669805,"A. P. Duarte",5614,1961,7,11,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Nyemeir.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608548,http://sweetgum.nybg.org/images3/1608/593/00669805.jpg
b2c77324-7e81-4c04-b9bd-26f8a5a70a55,NY,PreservedSpecimen,00697222,"L. O. A. Teixeira",1106,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, entre o km 64 e 70",,,-7.58,-62.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832117,http://sweetgum.nybg.org/images3/236/616/v-287-00697222.jpg
2c84082a-f3be-4d6f-aa74-27dfccb103f1,NY,PreservedSpecimen,2447075,"J. G. Jardim",4383,2005,2,12,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, ca. 7 km no ramal que liga o povoado da  Itatingui a Serra das Lontras",600,700,-15.1736,-39.3417,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",aff.;,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315367,http://sweetgum.nybg.org/images3/1807/905/02447075.jpg
85b4af9c-e8ab-44db-80ad-f402ad5274e6,NY,PreservedSpecimen,00697281,"E. Nogueira",113,1981,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Topo do Pico dos Pirineus, serra do Catingueiro 6 km de Cocalzinho",1380,1380,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832558,http://sweetgum.nybg.org/images3/1608/735/00697281.jpg
52000dfe-d5f1-4d52-9516-b96a08f7bde5,NY,PreservedSpecimen,669823,"F. R. Martins",12363,1980,7,11,"South America",Brazil,"São Paulo","Cunha Mun.","Res. Est. de Cunha.",,,-23.264,-45.0525,"Georeferencing Quick Reference Guide, Version 2012",11536.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cinnamomeum,,"Solanum cinnamomeum Sendtn.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286765,http://sweetgum.nybg.org/images3/1608/596/00669823.jpg
f4e0fb29-027d-49f6-95d2-f72f26fa75b5,NY,PreservedSpecimen,00697279,"L. T. D. Dombrowski",13020,1985,10,,"South America",Brazil,Paraná,"Curitiba Mun.","Capão da Imbuia",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832554,http://sweetgum.nybg.org/images3/186/462/v-287-00697279.jpg
3b718bcc-07eb-4aaa-800a-e596e7ee538c,NY,PreservedSpecimen,00697278,"J. M. Silva",1922,1997,4,12,"South America",Brazil,Paraná,"Londrina Mun.","Rio Tibagi, Fazenda São José do Remansinho",,,-23.3106,-51.1628,"Other source",63728,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832553,http://sweetgum.nybg.org/images3/186/461/v-287-00697278.jpg
4ad03ee8-e24a-4485-a59f-c1132800dcde,NY,PreservedSpecimen,669791,"L. Riedel",s.n.,1823,10,,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Pr. Mand.",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608546,http://sweetgum.nybg.org/images3/1608/581/00669791.jpg
bacd7ef9-6f35-4c65-93e2-be785b2c8298,NY,PreservedSpecimen,669790,"L. Riedel",s.n.,1823,10,,"South America",Brazil,"Rio de Janeiro","Magé Mun.",Mand.,,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608545,http://sweetgum.nybg.org/images3/1608/580/00669790.jpg
3d40a891-df2e-4d5e-a88b-b3b755c193ac,NY,PreservedSpecimen,1522542,"C. N. Fraga",3137,2010,10,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Itanahgá, Morro do Focinho do Cavalo. Estrada Barra da Tijuca em frente a Ponte Velha. Área do emboque do tunel do metrô da linha 4 do Metro Rio-Barra, material proveniente do resgate da flora para instalação do túnel.",40,,-23.0061,-43.3028,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753450,http://sweetgum.nybg.org/images3/1615/154/01522542.jpg
4064a2e7-ac25-42c8-a22b-0197fa066c75,NY,PreservedSpecimen,669794,"Wilkes Expedition",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608544,http://sweetgum.nybg.org/images3/1608/582/00669794.jpg
b550c23e-39a1-4939-94d3-64def3e9a192,NY,PreservedSpecimen,669804,"J. P. P. Carauta",1250,1970,11,1,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Rio de Janeiro, Morro de Sao Joao, encosta de Botafogo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. B. Smith",1971,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608539,http://sweetgum.nybg.org/images3/1608/592/00669804.jpg
caea9cde-6fb9-438a-932f-cedfaa91fc8e,NY,PreservedSpecimen,2447042,"D. A. do Araújo",1864,2011,11,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Caminho principal após a entrada para a Pedra Telhada.",,,-9.2472,-36.4247,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2325198,http://sweetgum.nybg.org/images3/1807/873/02447042.jpg
337ebf2f-cb64-4d1d-97b8-f47f618ffeec,NY,PreservedSpecimen,669792,"L. Riedel",50,1821,4,,"South America",Brazil,Bahia,"Ilhéus Mun.",,,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608547,http://sweetgum.nybg.org/images3/1613/723/00669792.jpg
50276495-f4dd-4c13-8bd6-d58cc4c76f70,NY,PreservedSpecimen,770288,"M. Kirizawa",425,1979,8,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110573,http://sweetgum.nybg.org/images3/1609/052/00770288.jpg
e325e1ef-b7c0-40af-85e8-98b6c942dedf,NY,PreservedSpecimen,00754236,"G. A. Sullivan",520,1976,7,22,"Central America",Panama,Coclé,,"La Mesa, 2 km. W of Cerro Pilon",900,900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895365,http://sweetgum.nybg.org/images3/1246/620/00754236.jpg
e6f56631-09fa-45f7-8303-e3a5c82f5676,NY,PreservedSpecimen,00754210,"K. J. Sytsma",3631,1981,2,15,"Central America",Panama,Coclé,,"Ca. 15-20 km NE of La Pintada towards Toábre, largest peak in vicinity",183,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895366,http://sweetgum.nybg.org/images3/1246/598/00754210.jpg
a1cbd9c5-d575-445e-8a6a-cc3157890350,NY,PreservedSpecimen,00754234,"J. D. Dwyer",8219,1968,1,17,"Central America",Panama,Panamá,,"Cerro Jefe to La Eneida",884,884,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895369,http://sweetgum.nybg.org/images3/1246/618/00754234.jpg
8d2084ef-83a0-4c6e-aa5f-77c50d2d653b,NY,PreservedSpecimen,00697240,"M. G. da Silva",2082,1968,10,18,"South America",Brazil,Amazonas,"Santo Antônio do Içá Mun.","Rio Solimões, estrada para a Vila Militar",,,-3.10222,-67.9397,,222312,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832328,http://sweetgum.nybg.org/images3/236/631/v-287-00697240.jpg
dcf6d00d-9fff-42d6-a020-51e611499e07,NY,PreservedSpecimen,669803,"T. B. Croat",53769,1982,7,1,"South America",Brazil,"Rio de Janeiro","Niterói Mun.","Praia de Itaípuçu; Alto Moinas.",100,250,-22.88,-43.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"W. G. D'Arcy",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608537,http://sweetgum.nybg.org/images3/1608/591/00669803.jpg
8d4cf519-5cfb-4231-9b59-0cd148540a69,NY,PreservedSpecimen,00723808,"T. B. Croat",54239,1982,7,26,"South America",Venezuela,Bolívar,,"Along road from Icabarú to Santa Elena, 70 km NE of Icabarú",790,790,4.68,-61.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861315,http://sweetgum.nybg.org/images3/1614/013/00723808.jpg
d5245ce2-3761-4979-be67-7f54370d5c9d,NY,PreservedSpecimen,00754235,"R. L. Liesner",961,1973,3,18,"Central America",Panama,Veraguas,,"On Caribbean slope above Rio Primero Brazo 5 mi northwest of Santa Fe",700,1200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895367,http://sweetgum.nybg.org/images3/1246/619/00754235.jpg
6f866813-a9cb-416a-a850-0e03636bc15d,NY,PreservedSpecimen,00697235,"B. W. P. de Albuquerque",1390,1979,2,14,"South America",Brazil,Acre,"Rio Branco Mun.","Rio Branco-Porto Velho Highway, Km 24",,,-10.03,-67.63,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566447,http://sweetgum.nybg.org/images3/236/628/v-287-00697235.jpg
db9378a9-a2fe-49a2-b96a-041c78ad2190,NY,PreservedSpecimen,00697368,"S. R. Hill",13145,1983,7,23,"South America",Brazil,Amazonas,"Maués Mun.","Antarctica Guaraná Plantation, ca. 20 km E of Maués",,,-3.38,-57.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833096,http://sweetgum.nybg.org/images3/236/700/v-287-00697368.jpg
fc3052ed-ee74-437c-b603-16c7d3a02a66,NY,PreservedSpecimen,00754209,"W. G. D'Arcy",6045,1972,7,25,"Central America",Panama,Panamá,,"Top of ridge on road north of El Llane",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lepidotum,,"Solanum lepidotum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895368,http://sweetgum.nybg.org/images3/1246/597/00754209.jpg
1f421bce-6b1c-4dbd-8476-4b3d6b230447,NY,PreservedSpecimen,669798,"G. Davidse",10448,1976,2,21,"South America",Brazil,"São Paulo","São Paulo Mun.","Grounds of the Instituto Botânico.",860,860,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",aff.;,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608540,http://sweetgum.nybg.org/images3/1608/586/00669798.jpg
f7d85c15-fe6d-41b4-9ff4-2ff6cb43ec68,NY,PreservedSpecimen,00697406,"G. Davidse",10763,1976,2,27,"South America",Brazil,"Minas Gerais",,"19 km SE of Consolheiro Lafaiete along Highway 135 to Barbacena",1040,1040,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,swartzianum,,"Solanum swartzianum Roem. & Schult.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833368,http://sweetgum.nybg.org/images3/1613/805/00697406.jpg
f7a2ec88-200e-4e69-a8c3-5b0529e9fef7,NY,PreservedSpecimen,669793,"J. N. Rose",20226,1915,7,12,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Rio de Janeiro. Pao de Assucar.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"M. D. Whalen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608533,http://sweetgum.nybg.org/images3/186/448/v-287-00669793.jpg
81257fd0-aa0c-43ac-b8d1-ed04b4bed426,NY,PreservedSpecimen,669788,"L. Riedel",401,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608541,http://sweetgum.nybg.org/images3/1608/578/00669788.jpg
f3edf145-b1d7-4f58-bc0f-3c63cbbad56e,NY,PreservedSpecimen,669789,"L. Riedel",401,1832,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. de F. de Carvalho",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608542,http://sweetgum.nybg.org/images3/1608/579/00669789.jpg
3eef34b5-0d35-4fbe-b52a-aee28d4bea32,NY,PreservedSpecimen,00697221,"L. O. A. Teixeira",648,1982,5,23,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120",,,-9.17,-63.12,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,distichophyllum,,"Solanum distichophyllum Sendtn.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832113,http://sweetgum.nybg.org/images3/236/615/v-287-00697221.jpg
fa8c7b63-e50e-4d31-86cd-2e8f8fe44044,NY,PreservedSpecimen,01096394,"F. Verçoza",6,2000,5,29,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.",Muriqui.,,,-22.9597,-44.0406,"Other source",17272,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,argenteum,,"Solanum argenteum Dunal",,"L. Freire",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237109,http://sweetgum.nybg.org/images3/1611/026/01096394.jpg
