﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3941b0e5-a287-4c67-9f62-46b0a6c7dbe9,NY,PreservedSpecimen,2044362,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187105,
c4754e11-fae2-4572-b3e2-6f386f1f80c1,NY,PreservedSpecimen,02446528,"L. Nusbaumer",4377,2014,11,22,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal da Pedra Talhada",590,,-9.25798,-36.4192,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618272,
b04e8aae-88d7-4de9-b23c-bac8f91f3f2e,NY,PreservedSpecimen,02446541,"L. Nusbaumer",4483,2014,11,29,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica Federal da Pedra Talhada",770,,-9.21952,-36.455,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618290,
cbaee5ed-512b-4c53-b68e-dd2cabdb3ae6,NY,PreservedSpecimen,02220490,"I. I. Linneo Forona",1705,2009,9,9,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Municipio de Santiago, camino a la cueva de Miserendino (pinturas rupestres). <1705-1727>.",700,825,-18.32,-59.57,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"S. P. Churchill",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414163,
95b07d8d-e39c-4e5e-a1f5-95fa3c565622,NY,PreservedSpecimen,2044349,"P. C. Standley",43142,1925,12,,"Central America","Costa Rica","San José",,"Santa María de Dota",1600,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187092,http://sweetgum.nybg.org/images3/1136/596/02044349.jpg
8179eab8-43f8-41d0-a926-3fc202268cbe,NY,PreservedSpecimen,2044348,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187091,http://sweetgum.nybg.org/images3/1136/595/02044348.jpg
239467a5-fe5f-4b62-9bdb-e84a56117cbd,NY,PreservedSpecimen,2044358,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187101,http://sweetgum.nybg.org/images3/1136/605/02044358.jpg
1bce5433-b4f6-48a8-bd05-89d9769e23b2,NY,PreservedSpecimen,2044360,"R. S. Williams",1861,1902,7,29,"South America",Bolivia,,,"Santa Anna, Apolo region",1067,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187103,http://sweetgum.nybg.org/images3/1136/607/02044360.jpg
20843cde-76bf-4dee-8c6c-5b4b79957540,NY,PreservedSpecimen,2044363,"G. S. F. Coelho",174,2005,12,23,"South America",Brazil,"Distrito Federal",,"Fazenda Sucupira Embrapa - Cenargen",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187106,http://sweetgum.nybg.org/images3/1136/610/02044363.jpg
80c594a7-392a-4187-84ff-2fc0e6e762ec,NY,PreservedSpecimen,2044354,"H. S. Irwin",33208A,1971,3,24,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 10km N. of Alto do Paraíso",1100,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187097,http://sweetgum.nybg.org/images3/1136/601/02044354.jpg
864fa01b-ec8e-4678-8e3f-c65369cdcc65,NY,PreservedSpecimen,2044359,"H. S. Irwin",33185,1971,3,24,"South America",Brazil,Goiás,,"Chapada dos Veadeiros; ca. 10km N. of Alto do Paraíso",1100,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187102,http://sweetgum.nybg.org/images3/1136/606/02044359.jpg
4d968066-e9ad-4942-903f-45c9e8819f90,NY,PreservedSpecimen,2044361,"H. S. Irwin",31982,1971,3,16,"South America",Brazil,Goiás,,"Serra Geral do Paraná; ca. 3km S. of São João da Aliança",850,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187104,http://sweetgum.nybg.org/images3/1136/608/02044361.jpg
6d197f4b-4120-4a59-8ea4-ee7b64512acc,NY,PreservedSpecimen,2044357,"J. Brinker",5434,1989,1,27,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Chapada dos Guimarães",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187100,http://sweetgum.nybg.org/images3/1136/604/02044357.jpg
c5cd8ba1-4da4-4693-96ee-ad8090a549e9,NY,PreservedSpecimen,02749375,"D. M. Vital",9933,1981,6,17,"South America",Brazil,"Mato Grosso","Dom Aquino Mun.","nas cachoeiras do Rio das Mortes próximo ao posto São José da Serra; nas cabeceiras do Rio das Mortes",280,,-15.8106,-54.9178,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056154,http://sweetgum.nybg.org/images3/2243/398/02749375.jpg
701710ab-8a01-4ddf-8d8a-bafce3a8d645,NY,PreservedSpecimen,2044351,"W. R. Buck",26720,1994,10,23,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaco, Parque Natural do Caraca, along trail from Santuario do Caraca to Cascatona.",1300,,-20.02,-43.5,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187094,http://sweetgum.nybg.org/images3/1136/598/02044351.jpg
e4f4e0d0-cfc6-4b0a-acf0-cfb73ff3ed76,NY,PreservedSpecimen,2044353,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187096,http://sweetgum.nybg.org/images3/1136/600/02044353.jpg
1eef1375-ccb9-46ee-aecb-d347e6260e35,NY,PreservedSpecimen,2044364,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187107,http://sweetgum.nybg.org/images3/1136/611/02044364.jpg
6bc49e50-9cc0-4f07-ae38-7e0c310afcd5,NY,PreservedSpecimen,2044355,"R. E. Schultes",11153,1950,12,22,"South America",Colombia,Meta,,"Cordillera La Macarena (extremo nordoeste), mountain top along Quebrada Yerly",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187098,http://sweetgum.nybg.org/images3/1136/602/02044355.jpg
23b69f4a-a949-4d3c-9010-3be9ef31f52b,NY,PreservedSpecimen,2044356,"R. E. Schultes",11153,1950,12,22,"South America",Colombia,Meta,,"Cordillera La Macarena (extremo nordoeste), along Quebrada Yerly, on mountaintop",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187099,http://sweetgum.nybg.org/images3/1136/603/02044356.jpg
8ecba853-3a07-47ec-915b-08ed582dd4c1,NY,PreservedSpecimen,2044352,"A. Schäfer-Verwimp",11335,1989,7,6,"South America",Brazil,"Mato Grosso",,"Sinop, Regenwald an der BR 163 bei km 848, ca. 25 km nördlich der Stadt",380,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,"W. R. Buck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187095,http://sweetgum.nybg.org/images3/1136/599/02044352.jpg
73e80c29-1126-4d11-ad8f-3593c23f989b,NY,PreservedSpecimen,2044347,"M. H. Nee",10804,1974,3,16,"Central America",Panama,Chiriquí,"Boquete (Distr.)","2 km E of Boquete",1450,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187090,http://sweetgum.nybg.org/images3/1136/594/02044347.jpg
3bed6e48-077d-45d8-98a2-6fbbb34dc9ba,NY,PreservedSpecimen,02044346,"M. R. Crosby",3961,1966,4,12,"Central America",Panama,Chiriquí,"Boquete (Distr.)","Ca 2 mi S of Boquete",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187066,http://sweetgum.nybg.org/images3/1136/593/02044346.jpg
59e300cb-c518-42c2-928b-1e4a098d1989,NY,PreservedSpecimen,2044350,"C. W. Hamilton",811,1982,8,22,"Central America",Panama,Chiriquí,"Renacimiento (Distr.)","Hartman finca, near Cerro Pando",2000,2200,8.87,-82.75,,,Plantae,Bryophyta,,,Leucobryaceae,Ochrobryum,gardneri,,"Ochrobryum gardneri (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187093,http://sweetgum.nybg.org/images3/1136/597/02044350.jpg
