﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2034d04-0afe-48b8-a750-b28631187db6,NY,PreservedSpecimen,804050,"H. Stehlé",1286,1936,11,21,"West Indies",Guadeloupe,,,"Dugomines (Plateau).",650,650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,violacea,"Browallia americana f. violacea Stehlé",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824018,
90f7c77c-00c0-4c44-9d52-5266264dff9e,NY,PreservedSpecimen,804051,"A. Duss",2125,1886,,,"West Indies",Martinique,,,"Environs de Saint-Pierre.",40,80,14.7724,-61.1753,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,alba,"Browallia americana f. alba Stehlé",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824054,
bd9dc022-f61a-4943-af38-506acc8e330c,NY,PreservedSpecimen,01008290,"N. L. Britton",7978,1924,2,8,"West Indies","Puerto Rico",Adjuntas,,,,,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104622,
5ed8a2a3-04df-4604-9e0f-866d5bf18da1,NY,PreservedSpecimen,01087798,"D. E. Atha",751,1994,11,10,"West Indies","Puerto Rico",Maricao,,"Barrio Indiera Fria, Rte 425, 0.3km S of junction with Rte 105",300,300,18.18,-66.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229622,
b05e38e0-8860-40fa-95ef-0b46394a71d7,NY,PreservedSpecimen,01283831,"N. L. Britton",314,1906,9,10,"West Indies",Jamaica,,,"Cinchona - Clydesdale",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515959,
6a1574c8-1b20-4a48-ac29-c5678c803efe,NY,PreservedSpecimen,01283834,"L. M. Andrews",795a,1970,2,12,"West Indies",Jamaica,,,"Road from Pine Grove to Gordontown.",762,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516115,
23b98cbb-d3c3-4c6b-a826-73186f35c8da,NY,PreservedSpecimen,01283836,"G. R. Proctor",20618,,,,"West Indies",Jamaica,"Saint Mary",,Aleppo,152,183,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516117,
f1eefcfe-8ff9-4cd7-bedf-de09e8451c80,NY,PreservedSpecimen,01283838,"G. E. Nichols",91,1903,7,17,"West Indies",Jamaica,,,"Hardware Gap.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516119,
09e7452f-b0e7-4a68-a72f-ea7f077b1382,NY,PreservedSpecimen,01283840,"G. R. Proctor",10492,1955,8,11,"West Indies",Jamaica,Portland,,Ecclesdown,305,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516121,
b4dea919-1953-4cc3-8030-47537d6f4444,NY,PreservedSpecimen,01283841,"W. Fawcett",8007,1900,9,13,"West Indies",Jamaica,,,Providence.,33,33,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516122,
05bfc9f7-e1a4-461f-992d-f7773538e779,NY,PreservedSpecimen,01283848,"F. E. Lloyd",239,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.33,-61.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516129,
ec1f3159-c57f-4b15-ba90-3134e7dd7c37,NY,PreservedSpecimen,01283851,"G. P. Cooper",83,1933,1,27,"West Indies",Dominica,,,Sylvania,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516132,
c255a7c7-e9c0-459c-934f-f3b276c370b9,NY,PreservedSpecimen,01283853,"F. W. Hunnewell",19532,1951,1,22,"West Indies",Grenada,,,"Saint John Parish. Concord Falls.",,,12.1184,-61.719,"Georeferencing Quick Reference Guide, Version 2012",6621.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516134,
ce38ff1e-e6ef-4ca1-a6cc-4eea055e6024,NY,PreservedSpecimen,01283854,"G. S. Miller",118,1924,3,4,"West Indies",Grenada,,,"Near Grenville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516135,
0d89c37b-820c-424f-8252-b1465ac98c33,NY,PreservedSpecimen,01283856,"A. Duss",2593,1894,,,"West Indies",Guadeloupe,,,Camp-Jacob,250,600,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516137,
099fd1e2-2a12-40a0-8e43-92b264bafeaf,NY,PreservedSpecimen,02902563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225752,http://sweetgum.nybg.org/images3/2324/524/02902563.jpg
70b0159d-b6ce-4abe-95ad-7915bb83c4b7,NY,PreservedSpecimen,02549706,"A. Natale",6,2015,10,1,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. In the Home Gardening Center. Northeast of the conservatory. Growing in demonstration beds next to Pseudantherum, Reticulatum (sic) and Acanthaceae",,,40.865,-73.8825,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"A. Natale",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2942528,
bc72f71d-8732-4d26-bbe8-348a82518501,NY,PreservedSpecimen,02921500,"D. Chaudhury",14,2017,11,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana 'Alba'",,"D. Chaudhury",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662379,
117ec813-ba1f-4f4e-a4ed-04641cb2da9b,NY,PreservedSpecimen,04217844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536759,
1c0d1731-5550-4924-a9cc-f02b3a909747,NY,PreservedSpecimen,911020,"Y. E. J. Mexia",4677,1930,5,6,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Districto Viçosa. Road São Miguel to Viçosa; stubble field of rice.",775,775,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,Morton,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990101,http://sweetgum.nybg.org/images3/1617/955/00911020.jpg
cd6be553-ff30-435b-9d1b-2b44a0aef118,NY,PreservedSpecimen,626776,"J. L. Hage",2122,1986,8,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415). Quadra H.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550685,http://sweetgum.nybg.org/images3/1616/897/00626776.jpg
19c07df0-7ecb-4a0d-b840-cf058c8cbf58,NY,PreservedSpecimen,626777,"N. T. da Silva",58317,1964,7,9,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC.,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550682,http://sweetgum.nybg.org/images3/1616/898/00626777.jpg
d77d3b67-f1cc-403b-b848-2453bc08a12a,NY,PreservedSpecimen,911019,"H. S. Irwin",28102,1970,3,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 15 km N. of São João da Chapada",975,975,-17.999,-43.6812,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990095,http://sweetgum.nybg.org/images3/171/200/v-287-00911019.jpg
2bf66a85-26b7-4df8-9a07-036d50fa9db0,NY,PreservedSpecimen,626784,"M. H. Nee",32353,1985,12,26,"North America",Mexico,Chiapas,"Unión Juárez Mun.","3km SW of Unión Juárez.",1000,1000,15.05,-92.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550683,http://sweetgum.nybg.org/images3/461/566/v-287-00626784.jpg
9764cafa-fd42-4323-b263-4228d1a42b0d,NY,PreservedSpecimen,01283832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516113,http://sweetgum.nybg.org/images3/371/611/v-287-01283832.jpg
e986f87f-82a4-479b-b928-18a80875f337,NY,PreservedSpecimen,01283833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516114,http://sweetgum.nybg.org/images3/371/612/v-287-01283833.jpg
a1f01b13-cc2d-48e9-ac3b-b41be4c71b5c,NY,PreservedSpecimen,01283835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516116,http://sweetgum.nybg.org/images3/371/614/v-287-01283835.jpg
c592031d-6a75-493a-bf29-2b38ca8bfa6e,NY,PreservedSpecimen,01283849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516130,http://sweetgum.nybg.org/images3/371/628/v-287-01283849.jpg
37d71562-2e97-4e83-a034-1b7562df4992,NY,PreservedSpecimen,01283855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516136,http://sweetgum.nybg.org/images3/371/634/v-287-01283855.jpg
db30e7ac-a008-4b42-a40b-ab865215483f,NY,PreservedSpecimen,01283857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516138,http://sweetgum.nybg.org/images3/371/636/v-287-01283857.jpg
682c1a5d-8635-4758-97cd-00fadb10aa49,NY,PreservedSpecimen,1283859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516140,http://sweetgum.nybg.org/images3/371/638/v-287-01283859.jpg
826a485e-373d-491a-bcd1-b5bf3de7a55d,NY,PreservedSpecimen,01283842,"A. Taylor",4264,1909,7,14,"West Indies",Jamaica,,,"vicinity of Cinchona, along a trail",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516123,http://sweetgum.nybg.org/images3/371/621/v-287-01283842.jpg
4defc2a4-aea2-4d0d-843a-988f5bea1bda,NY,PreservedSpecimen,85075,"P. Gómez Andrade",389,1988,8,25,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais, 10km S Sucua, Rio Upano, house garden of Josefina Antich",,,-2.52,-78.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550689,
209f7abc-4ae0-4de7-a1ed-c388514137bc,NY,PreservedSpecimen,626778,"A. F. M. Glaziou",17172,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550688,http://sweetgum.nybg.org/images3/1616/899/00626778.jpg
ff46751a-c03e-47ef-96dc-356fbf5b2ccd,NY,PreservedSpecimen,01283858,"H. H. Smith",1577,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincents",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516139,http://sweetgum.nybg.org/images3/371/637/v-287-01283858.jpg
a47ae335-f7fc-4bc0-bcd8-890f1061abdb,NY,PreservedSpecimen,01283852,"W. H. Hodge",797,1937,8,,"West Indies",Dominica,,,"Along road from Lindara Estate near Belle View, to Grand Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516133,http://sweetgum.nybg.org/images3/371/631/v-287-01283852.jpg
322bc858-2b0d-4538-a47c-78b6e057203f,NY,PreservedSpecimen,01008288,"S. A. Thompson",9902,1992,1,14,"West Indies","Puerto Rico",,,"2 km SE of Maricao, near Río Lajas.",400,400,18.18,-66.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104626,http://sweetgum.nybg.org/images3/176/355/v-287-01008288.jpg
59083599-276a-41d9-b63f-c7cde86a5362,NY,PreservedSpecimen,01283845,"T. G. Yuncker",17617,1957,12,3,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap",1219,,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516126,http://sweetgum.nybg.org/images3/371/624/v-287-01283845.jpg
ad30e665-71f1-405d-a928-d70b2559586f,NY,PreservedSpecimen,626782,"M. H. Nee",44091,1993,10,31,"West Indies","Puerto Rico","Las Marías","Naranjales Barrio","Along Hwy. 119, 0.4 miles NE of junction with Hwy. 106, near old new bridges over Río Cañas.",365,365,18.2083,-67.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550684,http://sweetgum.nybg.org/images3/176/283/v-287-00626782.jpg
20574f52-5fa2-4d55-ba48-56e3b0e0626d,NY,PreservedSpecimen,842783,"P. Acevedo-Rodríguez",7048,1994,12,28,"West Indies","Puerto Rico",Maricao,,"Hacienda Juanita.",510,510,18.1786,-66.9928,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907359,http://sweetgum.nybg.org/images3/130/597/v-287-00842783.jpg
232df20f-c81f-4465-8256-323c18fc4885,NY,PreservedSpecimen,01283847,"S. R. Hill",25770,1994,6,1,"West Indies",Dominica,"St. Patrick",,"Town of Bellevue Chopin, road to Grand Bay.",457.2,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516128,http://sweetgum.nybg.org/images3/371/626/v-287-01283847.jpg
0cf5aca1-dbec-41dc-9a79-c67732761cd5,NY,PreservedSpecimen,01008291,"A. H. Liogier",30521,1980,3,4,"West Indies","Puerto Rico",,,"Near Maricao.",600,600,18.1768,-66.9782,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104618,
ef263e98-5d35-42eb-ac02-9034d18baacd,NY,PreservedSpecimen,01008289,"A. H. Liogier",32723,1982,2,25,"West Indies","Puerto Rico",,,"From Mayagüez to Maricao.",400,400,18.1919,-67.0636,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104624,
d450926e-0336-40bb-9144-8b405975c05d,NY,PreservedSpecimen,01008287,"A. H. Liogier",34984,1984,2,29,"West Indies","Puerto Rico",Cayey,,Cercadillo.,450,450,18.0706,-66.1909,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104629,
10aca387-c90b-4b2f-89ca-8267416959ad,NY,PreservedSpecimen,01283846,"W. H. Harris",6913,1897,12,9,"West Indies",Jamaica,,,Resource.,1200,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516127,
dae9fc71-d81c-4909-be7c-cee4c87a729a,NY,PreservedSpecimen,1422033,"G. V. Nash",9229,1951,9,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nurseries",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665907,
e32296bc-55af-4ee4-889f-fc5190e43721,NY,PreservedSpecimen,01283843,"S. Brown",392,1910,2,1,"West Indies",Jamaica,,,Kingston,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516124,http://sweetgum.nybg.org/images3/371/622/v-287-01283843.jpg
57efaf5a-4131-4813-98f0-3d2cd2b75062,NY,PreservedSpecimen,138575,"C. E. O. Kuntze",5437,,,,Asia,Indonesia,,,"Java; Malawar",5000,5000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,elata,"Browallia americana f. elata Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564519,http://sweetgum.nybg.org/images3/502/325/00138575.jpg
6640e956-e02d-4569-933d-afa5b52bc07f,NY,PreservedSpecimen,626783,"S. G. Beck",19719,1991,1,24,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo. Bajando 34km de la cumbre hacia Kamsiqui.",1900,1900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550687,
85297a91-03ec-4e00-a39d-50f2d0911285,NY,PreservedSpecimen,626785,"J. L. Clark",961,1995,5,21,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Station. Montañas de Mache, 35km W of Quinindé, 5km W of Santa Isabel. Along main road between la ""Y"" de la Laguna and Station.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550686,
2e4f24dc-eb36-463a-ba8e-b1cc5b452ff5,NY,PreservedSpecimen,01283850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516131,http://sweetgum.nybg.org/images3/371/629/v-287-01283850.jpg
34279b0c-2d11-45d9-8393-18f7d60ef71e,NY,PreservedSpecimen,02479499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701946,http://sweetgum.nybg.org/images3/1619/764/02479499.jpg
6eadfdbb-5b27-4eb2-bf23-af95b197f418,NY,PreservedSpecimen,02479500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701947,http://sweetgum.nybg.org/images3/1619/765/02479500.jpg
99b66164-0a25-47d6-a8fe-56f410b2a208,NY,PreservedSpecimen,01283837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516118,http://sweetgum.nybg.org/images3/371/616/v-287-01283837.jpg
4feb7d68-89ec-4ccf-a05d-410623b01ba2,NY,PreservedSpecimen,01283839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516120,http://sweetgum.nybg.org/images3/371/618/v-287-01283839.jpg
8dbb3bfc-8933-4cf9-8d99-2fac5ca2cf6e,NY,PreservedSpecimen,01283844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516125,http://sweetgum.nybg.org/images3/371/623/v-287-01283844.jpg
ec92a042-d04e-44cd-aca2-6c2a6a916540,NY,PreservedSpecimen,40379,"H. T. Beck",1421,1991,11,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Cultivated",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465745,http://sweetgum.nybg.org/images3/461/560/v-287-00040379.jpg
b0b1226e-3d8a-489c-a98c-71f61fca3741,NY,PreservedSpecimen,01422041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,alba,"Browallia americana f. alba Stehlé",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665922,http://sweetgum.nybg.org/images3/461/660/v-287-01422041.jpg
def99558-87e6-4233-a321-e6a39f1457fe,NY,PreservedSpecimen,01422028,"W. J. Dress",15962,1995,9,23,"North America","United States of America","New York","Tompkins Co.","in garden of W.J. Dress, Elm St. Ext.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665896,http://sweetgum.nybg.org/images3/461/647/v-287-01422028.jpg
