﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f26709e7-f369-47fb-be30-206b769de05a,NY,PreservedSpecimen,02126774,"C. M. Matteri",B2132,1977,1,11,"South America",Chile,Magallanes,,"Dept. Ultima Esperanza, Orillas del Seno N de Cerro El Morro.",,,-51.5,-73.17,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"C. M. Matteri",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310369,http://sweetgum.nybg.org/images3/2082/710/02126774.jpg
3b269e17-4061-4ee6-982a-f728b9bd6817,NY,PreservedSpecimen,966052,"P. K. H. Dusén",475,1897,1,,"South America",,,,"Patagonia occ. in  valle fluminis Aysen",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086284,http://sweetgum.nybg.org/images3/1238/324/00966052.jpg
99b1e5c9-87c9-430b-949f-88a7f89a992a,NY,PreservedSpecimen,966053,"P. K. H. Dusén",s.n.,1897,1,28,"South America",,,,"Patagonia occ. in  valle fluminis Aysen",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086286,http://sweetgum.nybg.org/images3/1238/325/00966053.jpg
61fd14c0-d26a-4b56-84e7-3def22abb7bc,NY,PreservedSpecimen,2126775,"C. M. Matteri",1352,1971,10,25,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","I. de los Estados, San Juan de Salvamento.",,,,,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"C. M. Matteri",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310371,http://sweetgum.nybg.org/images3/2082/711/02126775.jpg
48946103-5830-4e5c-a02e-9503e007285e,NY,PreservedSpecimen,02576514,"J. Larraín",36538,2013,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, por camino de Puerto Williams a Puerto Navarino",5,,-54.9361,-67.4664,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846788,
b97d91dd-9908-4c5d-930a-dc0fe125b6a7,NY,PreservedSpecimen,1733159,"W. R. Buck",59158,2012,2,1,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, NW arm of Fiordo Pía near extreme northern end near glaciers",,,-54.7169,-69.6861,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952220,
ab0e2826-0d33-4457-8103-07670057ec4b,NY,PreservedSpecimen,666327,"W. R. Buck",41360,2001,11,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Pantalón del Este, ca. 9 km E of Puerto Williams",,,-54.9358,-67.4669,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594199,
4cdfd7da-fb73-4725-85e6-ff139cd98ed2,NY,PreservedSpecimen,01199366,"W. R. Buck",56727,2011,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, S of Canal Cockburn, SE end of Seno Bluff, Puerto Saco",,,-54.4419,-71.3081,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549315,
ef8e41fa-f083-47cb-bdfc-20b22cffa869,NY,PreservedSpecimen,02591926,"J. Larraín",36739,2013,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Picton, Caleta Banner, al W de la Alcaldía de Mar",20,,-55.0189,-66.9381,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2863546,
0cc884b6-8ed6-4a65-b36c-0c6841e58ca3,NY,PreservedSpecimen,02630954,"J. Larraín",37282,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Hoste, Península Hardy, punta Escala",10,,-55.3942,-68.1411,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884676,
d00642b5-45f7-4248-a794-8c284dee21c5,NY,PreservedSpecimen,799762,"W. R. Buck",45928,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Wulaia, along río Matanza",10,80,-55.0458,-68.1478,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811465,
29ba43d9-5d7c-4aca-8522-779a844fc81e,NY,PreservedSpecimen,01864855,"W. R. Buck",60528,2013,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Seno Ponsonby, small cove on S side of Isla Grande",,,-55.1733,-68.7506,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105391,
8d38e47b-3fb6-4e2d-99b5-9e9a1ad287a1,NY,PreservedSpecimen,01864879,"W. R. Buck",60887,2013,1,24,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W shore of Isla Navarino, Wulaia, along Río Matanza",,,-55.0469,-68.1475,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105751,
ae2ac302-f5b8-41f8-8200-928f6927bd27,NY,PreservedSpecimen,799753,"W. R. Buck",45845,2004,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Puerto Inutil",0,75,-54.9756,-68.2136,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811420,
22bb6dac-253d-4095-aa48-e1034466bf29,NY,PreservedSpecimen,666278,"W. R. Buck",41151,2001,11,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 2 km WSW of Puerto Williams, along W shore of Río Róbalo in vicinity of Cascada Róbalo",100,200,-54.9481,-67.6411,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594198,
c44bd9e1-f6fc-4cee-81c3-15d5cbbeb1e0,NY,PreservedSpecimen,02656798,"J. Larraín",37647,2014,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Isla Wollaston, fondeadero Kendall",40,,-55.7531,-67.4108,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928435,
1296e5ee-e1f9-447e-b3c4-a4a851ddd229,NY,PreservedSpecimen,02378490,"W. R. Buck",62613,2014,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Hermite, E coast of Isla Hermite, Caleta Saint Martin",,,-55.8597,-67.5731,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582161,
24d146d1-2a33-4488-8314-4b62117c6e21,NY,PreservedSpecimen,02689243,"J. C. Brinda",5424,2014,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, S shore of Isla Wollaston, Fondeadero Kendall",20,,-55.7524,-67.4106,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"J. C. Brinda",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965344,
2cdeaffb-1ad5-478f-8e5e-dde60529eb87,NY,PreservedSpecimen,02689166,"J. C. Brinda",5177,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Reserva de Biosfera Cabo de Hornos, Zona Tampón Terrestre, E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",5,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Ptychomniaceae,Cladomniopsis,crenato-obtusa,,"Cladomniopsis crenato-obtusa M.Fleisch.",,"J. C. Brinda",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963933,
