﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da9f5cf4-b124-4ee8-8c1b-b69a1d8528c7,NY,PreservedSpecimen,189178,"A. Tiehm",2677,1976,8,6,"North America","United States of America",Nevada,"Lander Co.","Bob Scott Campground east of Austin on highway 50.",2212.9,2212.9,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126451,
1f456e52-8402-44f2-909a-043164dc7142,NY,PreservedSpecimen,189153,"A. Tiehm",7352,1982,7,10,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, .2 road mile southeast of Blackbird Ranch on highway 50.",1996,1996,39.42,-116.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126452,
89e7bc38-0249-48b9-b583-8e3fb51390a6,NY,PreservedSpecimen,189154,"P. Train",2761,1939,5,14,"North America","United States of America",Nevada,"Lander Co.","Kingston Canyon at old mill, e. slope Toiyabe Range, near Nye-Lander Co. line.",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126453,
8e8eacba-439a-46ad-94ba-bccdc8c5eb99,NY,PreservedSpecimen,189155,"J. T. Howell",45413,1968,9,16,"North America","United States of America",Nevada,"Lander Co.","Kingston Creek Canyon, Toiyabe Mts.",1966,1966,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126454,
81be2a1d-7b9b-4155-813d-71bf3b8de402,NY,PreservedSpecimen,189156,"R. D. Dorn",5344,1992,6,21,"North America","United States of America",Wyoming,"Lincoln Co.","2 mi. SE of Alpine",1767.8,1767.8,43.1494,-110.978,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126455,
6184cfb5-7355-4d6f-9442-879b55f37d10,NY,PreservedSpecimen,189179,"A. P. Pinzl",7764,1986,9,10,"North America","United States of America",Nevada,"Lander Co.","Big Smoky Valley, Rte 50, 1.6 road miles east of Rte 376 turnoff.",1759,1759,39.4,-116.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126456,
1fb1eb89-a140-40d4-a116-53772af05b59,NY,PreservedSpecimen,189181,"R. W. Lichvar",4331,1981,6,8,"North America","United States of America",Wyoming,"Lincoln Co.","E of Smoot, 3 miles.",1981,1981,42.6206,-110.855,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126458,
5fc2ce81-4820-4176-ace7-949acd3bb697,NY,PreservedSpecimen,757836,"N. H. Holmgren",12769,1997,6,8,"North America","United States of America",Utah,"San Juan Co.","Indian Creek Canyon, along Utah Highway 211, 3.2 km (2.8 mi) northwest of Newspaper Rock",1775,1775,38.0211,-109.542,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895492,
10490ad2-0b73-4f83-90d5-7406d5754e72,NY,PreservedSpecimen,757837,"N. H. Holmgren",13313,1998,7,18,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, Big Creek, 18.5 km (11.5 mi) air distance south-southeast of Austin",2135,2135,39.3339,-117.124,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895496,
ea986fdf-a83b-425f-8f2c-a608cea34cde,NY,PreservedSpecimen,757838,"N. H. Holmgren",13931,2000,7,1,"North America","United States of America",Wyoming,"Lincoln Co.","West side of Star Valley, a short distance south of Auburn along State Route 238, 8 km (5 mi) air distance northwest of downtown Afton",1850,1850,42.78,-110.998,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895497,
61715378-ae30-41d0-8208-4d535e848685,NY,PreservedSpecimen,757839,"N. H. Holmgren",14124,2000,8,24,"North America","United States of America",Utah,"San Juan Co.","Montezuma Canyon, 13.8 km (8.6 mi) south of the mouth of Verdure Creek, 23 km (14 mi) air distance south-southeast of downtown Monticello",1625,1625,37.6803,-109.248,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895498,
e4776bd9-9702-4ee6-a827-b15d75eed6d5,NY,PreservedSpecimen,757840,"N. H. Holmgren",14477,2001,8,15,"North America","United States of America",Colorado,"Rio Blanco Co.","Piceance Creek Road (County Route 5), 15.1 km (9.4 mi) south of State Route 64",1825,1825,39.9806,-108.25,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895499,
07515496-73fd-4e56-a9ff-a4336a9649e8,NY,PreservedSpecimen,758414,"N. H. Holmgren",14494,2001,8,16,"North America","United States of America",Utah,"Uintah Co.","Uinta Basin, road into Hells Hole Canyon, 1.4 km (0.9 mi) down the road from the Bonanza-Watson road, 9.5 km (6 mi) air distance southeast of Bonanza",1700,1700,39.94,-109.117,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899739,
800fb3e6-83e4-486f-aa6f-1c0abc5b900e,NY,PreservedSpecimen,758415,"N. H. Holmgren",15115,2004,7,11,"North America","United States of America",Wyoming,"Teton Co.","Jackson Hole, along U.S. Highway 89, south of Jackson and 0.8 km (0.5 mi) north of the South Park Loop Road",1860,1860,43.4231,-110.776,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899746,
31dd0dda-df6b-4fe4-b199-30037b166a76,NY,PreservedSpecimen,758416,"N. H. Holmgren",14819,2003,6,21,"North America","United States of America",Wyoming,"Lincoln Co.","Crow Creek Road, 3.2 km (2 mi) northeast of the Idaho border, 9 km (5.5 mi) air distance southwest of downtown Afton",1915,1915,42.6722,-111.016,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899752,
56e79271-6d0f-4977-adde-f660345d5f7b,NY,PreservedSpecimen,758417,"N. H. Holmgren",13692,1999,8,27,"North America","United States of America",Colorado,"Montrose Co.","State Route 141, 2.7 km (1.7 mi) south of junction with State Route 145",1800,1800,38.2047,-108.491,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899758,
5f04bd2f-c963-4072-8f3f-5778636a5ebe,NY,PreservedSpecimen,758418,"N. H. Holmgren",14120,2000,8,24,"North America","United States of America",Utah,"San Juan Co.","Verdure Creek, along the Montezuma Creek Road, 2.6 km (1.6 mi) southeast of U.S. Highway 191, 9.5 km (6 mi) air distance south-southeast of downtown Monticello",2050,2050,37.785,-109.31,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899759,
62b3fd5e-c280-408c-b30b-6a4f352fc565,NY,PreservedSpecimen,758419,"N. H. Holmgren",13895,2000,6,12,"North America","United States of America",Idaho,"Bingham Co.","Snake River Plain, outskirts of Blackfoot, along U.S. Highway 26, 0.3 km (0.2 mi) northwest of the Snake River bridge",1370,1370,43.2017,-112.371,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899760,
7ac868f6-81e8-4b52-ab15-12830a0f5095,NY,PreservedSpecimen,758420,"N. H. Holmgren",13927,2000,7,1,"North America","United States of America",Wyoming,"Lincoln Co.","West side of Star Valley, 2.9 km (1.8 mi) west of State Route 238 (Auburn) on the Tygee Creek Road (County Route 134), 10.5 km (6.5 mi) air distance northwest of downtown Afton",1870,1870,42.7867,-111.032,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899761,
2e36c513-f730-4564-9a63-77d173bb429e,NY,PreservedSpecimen,02921308,"D. E. Atha",4614,2004,5,9,Europe,Georgia,,,"Dedoplitskaro District.  Vashlovani National Park",181,181,41.173,46.3015,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,"M. Khutsishvili",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074994,
c62f2972-b8f5-416f-b2a0-a98fc466aea0,NY,PreservedSpecimen,01155630,"J. M. Glennon",1306,1987,5,27,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian reservation, along north side of Sheepskin Road",,,43.0431,-112.466,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327987,
4285a875-db04-4dd2-8476-25276719092e,NY,PreservedSpecimen,01155883,"S. Goodrich",27551,2009,6,5,"North America","United States of America",Utah,"Uintah Co.","Road to Ouray (Highway 88) south of Pelican Lake",1460,1460,40.1736,-109.664,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341605,
91edc736-84b6-4c35-88f2-0e6ed15b65dc,NY,PreservedSpecimen,01803849,"A. Tiehm",16434,2012,6,18,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mts., Little Bald Mt. south of Overland Pass, WSW of the peak",2438,,39.9229,-115.577,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038650,
a3dbb7c8-afd1-49b6-b76d-5de06a208cbf,NY,PreservedSpecimen,02206914,"E. P. Bicknell",503,1890,10,12,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity. Aqueduct woods near Mosholu tower",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,"H. M. Denslow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340134,
919346e2-0b64-48d5-9a4c-902489bd3cab,NY,PreservedSpecimen,03197513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504073,
7573fdd4-a583-436a-8aa3-4e3ddca67330,NY,PreservedSpecimen,3197514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504091,
25f5de4e-b2a7-4faa-a9bb-c9c81df95a81,NY,PreservedSpecimen,3197515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504092,
615adce0-1a68-4161-85c4-c3ee4064e52a,NY,PreservedSpecimen,3197516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504093,
1f6247ce-44c2-42ca-9b93-562dd73e5bd7,NY,PreservedSpecimen,3197517,"M. J. Williams",76-38-13,1976,6,15,"North America","United States of America",Nevada,"Lander Co.","Lower part of Kingston Canyon. Dry hillside.",2073,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504094,
5c5fc42e-00e0-4162-8fbc-c069947062df,NY,PreservedSpecimen,3197518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504095,
9224c3db-b4ba-4a2e-8ca3-f51629b684b5,NY,PreservedSpecimen,3197519,"R. R. Halse",6297,2002,7,30,"North America","United States of America",Wyoming,"Lincoln Co.","30 eight miles south of Cokeville.",1860,,41.9592,-110.948,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504097,
002ac864-54c9-4689-961f-b295e081e1c6,NY,PreservedSpecimen,3197520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504098,
721c0997-b2ef-4597-9fd3-b6727b15672b,NY,PreservedSpecimen,3197521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504099,
3309d21a-ace4-4546-9746-bc4d27775dda,NY,PreservedSpecimen,3197522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504100,
c41b0d2c-60fb-409d-a06c-97c37fc1bfc2,NY,PreservedSpecimen,3197523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504101,
d4f157a7-d256-4892-a82d-bc8bf92577fc,NY,PreservedSpecimen,3197524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504102,
8d22a889-43b0-4230-ad84-462e7c9daff6,NY,PreservedSpecimen,3197525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504103,
0881c15e-08c4-46fb-9667-ac5d3ec4a458,NY,PreservedSpecimen,3197526,"J. M. Bates",5103,1910,6,14,"North America","United States of America",Nebraska,,Arcadia[?],,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504104,
4f75e006-814f-4736-bb6b-7802b65e9b75,NY,PreservedSpecimen,3197527,"J. M. Bates",s.n.,1913,6,18,"North America","United States of America",Nebraska,,Arcadia[?],,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504105,
f7573247-f797-4235-b14f-b0d597c27b99,NY,PreservedSpecimen,3197528,"C. L. Hitchcock",11844,1945,7,1,"North America","United States of America",Montana,"Broadwater Co.","15 m. east of Townsend on White Sulphur Springs road",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504106,
9b7a7ebb-3599-4ed2-b16d-e0b2dc80cf28,NY,PreservedSpecimen,3197529,"R. R. Halse",9144,2014,6,22,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish; Lookout Peak, at the end of Pony Express Lane.",1279,,44.4889,-103.832,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504107,
58ab2c43-9f70-4d37-9516-87126332410a,NY,PreservedSpecimen,3197530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504108,
e82fa2af-6c37-446f-918a-af1994032974,NY,PreservedSpecimen,3197531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504110,
33421c4a-2532-464b-bcd3-fe8ce012913a,NY,PreservedSpecimen,3197532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504111,
4a3544a2-b9f8-4bf0-a9b2-c56af7e1b04a,NY,PreservedSpecimen,3197533,"J. W. Gillespie",8727,1932,3,1,"North America","United States of America",Arizona,"Maricopa Co.","Streets of town",366,,33.4148,-111.909,"GEOLocate Web Application",9739,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504112,
58048db5-9ad3-4c7a-ab02-53fb941cba84,NY,PreservedSpecimen,3197534,"A. W. Cusick",35593,2000,7,20,"North America","United States of America",Iowa,"Hardin Co.","170th St, E of Iowa River, NW of Steamboat Rock, Sec 7, Clay Tp",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504113,
f7d2cbd9-db27-4bf4-8518-d6e5c32107f0,NY,PreservedSpecimen,3197535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504114,
59fcd958-113c-4283-abf0-714db7e7e2ec,NY,PreservedSpecimen,3197536,"R. C. Rollins",83274,1983,7,13,"North America","United States of America",Idaho,"Custer Co.","Moist shade near Mouse Creek campground, near Mouse Creek road, 7.5 miles E of junction with May-Patterson road.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504115,
4aaca7b8-df11-40e6-8aa4-4ce905107a65,NY,PreservedSpecimen,3197538,"Q. Jones",328,1950,8,2,"North America","United States of America",Idaho,"Idaho Co.","Magruder Crossing on the Selway River.",,,45.7355,-114.751,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504117,
cc8283a0-3acd-4877-997f-701ac555cf59,NY,PreservedSpecimen,3197539,"B. Franklin",3323,1986,6,1,"North America","United States of America",Colorado,"Montrose Co.","S of Gateway. Ca. 2.6 mi NW of mouth of Roc Creek. Dolores River Canyon. Roadside",1439,,38.4958,-108.878,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504118,
78ffd024-1d89-4b00-8030-3b5cd5c303f2,NY,PreservedSpecimen,3197541,"J. H. Christ",14363,1944,7,12,"North America","United States of America",Idaho,"Elmore Co.","Simmons Creek Bridge, west of Atlanta, on Middle Fork Boise River. On gravel bars on edge of river.",,,43.7666,-115.544,"GEOLocate Web Application",2589,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504120,
58efb4b3-864e-44e4-8721-b7dcbc74804b,NY,PreservedSpecimen,3197542,"G. I. Baird",913,,,,"North America","United States of America",Washington,"Benton Co.","Plants of Hanford Works (DOE), along Columbia River, abandoned Hanford townsite",110,,46.5841,-119.378,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3504121,
a8734700-3c51-4fdc-8cf9-4092ba15c7ff,NY,PreservedSpecimen,4098566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419742,
9dae5aa9-0ec4-4229-8eb1-c1b112d73976,NY,PreservedSpecimen,4098567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419745,
c1a20339-f6c8-42c0-962f-a8678680f73a,NY,PreservedSpecimen,4098586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419764,
2f63e900-26ea-499b-b50e-18249eb60500,NY,PreservedSpecimen,4098594,"C. F. Austin",s.n.,1855,8,,"North America","United States of America",Maine,"York Co.","On the road from Kittery to York",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419772,
cc8c9d3b-9a65-4a4a-9916-a21cfd7d7a66,NY,PreservedSpecimen,4098598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419776,
4dcb3dba-aab9-48e8-8aff-46cb9484a5bc,NY,PreservedSpecimen,4098599,"J. H. Barnhart",2305,1897,6,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5505,-72.6555,"GEOLocate Web Application",9479,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419777,
79addda1-dc80-4f2c-b41a-b4c573278be2,NY,PreservedSpecimen,4098603,"D. S. Correll",7459,1937,7,1,"North America","United States of America",Connecticut,"Hartford Co.","near Gastonbury",,,41.7123,-72.6081,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419781,
09f8d6ae-a4f4-4eee-b886-2c5425c8c2f3,NY,PreservedSpecimen,4098614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419792,
a1142ff5-fa47-4d8f-9b34-2da55ba2499e,NY,PreservedSpecimen,4098648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419826,
27867dc1-b39e-427b-887a-ac16293e1d46,NY,PreservedSpecimen,4098653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419831,
fd259f6b-5ee8-4a6a-a19e-c2d5096e178a,NY,PreservedSpecimen,4098685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419863,
eec86103-1a71-45b6-aaab-653629e3fa98,NY,PreservedSpecimen,4098687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419865,