﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef6ac78f-ec21-4cd2-9fce-adb834eedfe6,NY,PreservedSpecimen,03890240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,deminuta,,"Rebutia deminuta (F.A.C.Weber) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182229,
2aa871aa-e2d1-40c7-adbf-158796a0d3bf,NY,PreservedSpecimen,03890241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,minuscula,,"Rebutia minuscula K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182231,
427a579a-f7d6-4e1f-bf2b-d216c94857a6,NY,PreservedSpecimen,03890242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,minuscula,,"Rebutia minuscula K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182239,
8cfd8cd6-c55d-4447-b292-d379712de36d,NY,PreservedSpecimen,03890243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,minuscula,,"Rebutia minuscula K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182240,
ebe85f80-6baf-43cf-9efb-042cd765f0dc,NY,PreservedSpecimen,03890244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,neocumingii,,"Rebutia neocumingii (Backeb.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182243,
9e18ba1a-a998-4084-9e4f-7fa1cc9fcae5,NY,PreservedSpecimen,03890239,"M. H. Nee",58074,2011,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,,,Rebutia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182199,http://sweetgum.nybg.org/images3/3373/061/03890239.jpg
2625b018-e633-4d35-9647-89a554f1aaeb,NY,PreservedSpecimen,01392969,"N. P. Taylor",2008,2006,11,12,"South America",Bolivia,"Santa Cruz","Florida Prov.","Vicinity of Samaipata. Mountains north of town",2368,,-18.1107,-63.8744,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,fiebrigii,,"Rebutia fiebrigii (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556721,http://sweetgum.nybg.org/images3/2703/329/01392969.jpg
77b2ba0e-862c-40c7-829a-a3eaa083ad84,NY,PreservedSpecimen,03890245,"J. N. Rose",18923,1914,8,18,"South America",Bolivia,,,"Vicinity of Oruro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,pygmaea,,"Rebutia pygmaea (R.E.Fr.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182249,http://sweetgum.nybg.org/images3/3373/067/03890245.jpg
d214ede1-e17f-471a-8cb7-be457a3cbe9d,NY,PreservedSpecimen,03890246,"J. N. Rose",s.n.,1912,,,Europe,Germany,,,"Near Berlin",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rebutia,minuscula,,"Rebutia minuscula K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182250,http://sweetgum.nybg.org/images3/3373/068/03890246.jpg
