﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a3182be-36b5-42da-a9ad-85dce349b9f1,NY,PreservedSpecimen,221917,"P. Commerson",246,,,,"South America",Argentina,,,"Buenos Aires et Montevideo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399042,
39869b52-3f44-43ac-8f83-1155ed0db70b,NY,PreservedSpecimen,407180,"A. Isabelle",24,1833,,,"South America",Brazil,"Rio Grande do Sul",,"Brésil Méridional",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399045,
388e7c80-dcd3-478e-bf99-2a544e3021fb,NY,PreservedSpecimen,7099,"E. Hassler",8760,1905,1,,"South America",Paraguay,,,"In regione collium: Cordillera de Villarica. Prope Villarica...in campis siccis.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,pubescens,"Pavonia hastata subf. pubescens Hassl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760193,
3fe5575c-6611-4c8f-afd6-0a7e5bde7eff,NY,PreservedSpecimen,02099811,"F. Sellow",1923,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244144,
9dd62579-3cbe-4421-b414-c8c810f835e8,NY,PreservedSpecimen,02099812,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244145,
e8b27e0d-19f7-4dd0-9f24-4c30c03f2012,NY,PreservedSpecimen,407179,"G. G. Hatschbach",13794,1966,2,9,"South America",Brazil,Paraná,"São Mateus do Sul Mun.","S. Mateus do Sul",760,760,-25.8744,-50.3828,"Other source",31353,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399041,http://sweetgum.nybg.org/images3/1328/509/00407179.jpg
edc16cc2-2091-4ea2-a57a-bdf94dbe706b,NY,PreservedSpecimen,03958474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251411,
31f7f349-bcf4-4d01-ac49-61e28beef959,NY,PreservedSpecimen,3958475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251412,
3a8fcd3c-91d8-469f-aa31-a57e82a20a78,NY,PreservedSpecimen,3958476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251413,
0abf1479-7c85-4b28-a79f-8386a66fa240,NY,PreservedSpecimen,3958478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251415,
7e7a29cc-121a-4304-b44d-0cf78b5c0b33,NY,PreservedSpecimen,3958480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251417,
213cffef-f0dd-404f-afe2-7db005f5a690,NY,PreservedSpecimen,3958481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251418,
3ee30666-d5e0-4fcd-a89d-5ad47bdef9a0,NY,PreservedSpecimen,7231,"A. F. Regnell","Ser. II No. 16",1866,1,8,"South America",Brazil,"Minas Gerais","Caldas Mun.","Cidade de Caldas",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,longifolia,"Pavonia hastata f. longifolia Gürke",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727766,http://sweetgum.nybg.org/images3/1724/548/00007231.jpg
3a390fb5-943d-4c6e-992d-1fa995374630,NY,PreservedSpecimen,7201,"A. F. Regnell","Ser. II No. 16",,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,longifolia,"Pavonia hastata f. longifolia Gürke",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727765,http://sweetgum.nybg.org/images3/1724/531/00007201.jpg
bd35d7e4-877b-4dcd-a427-ffc338e3eb75,NY,PreservedSpecimen,02339783,"B. Rambo",41389,1949,5,2,"South America",Brazil,"Rio Grande do Sul","Canoas Mun.","Vasconcellos Jardim.",,,-29.9181,-51.1833,"Other source",8037,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519774,http://sweetgum.nybg.org/images3/1330/676/02339783.jpg
bf37940a-295d-47b6-84ce-d7d21e227b1a,NY,PreservedSpecimen,407177,"B. Rambo",203,1933,1,13,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre, ad urbem",200,200,-30.1128,-51.1532,"Georeferencing Quick Reference Guide, Version 2012",22766.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399043,http://sweetgum.nybg.org/images3/1328/507/00407177.jpg
460351bf-ce98-497a-8390-86292803ced4,NY,PreservedSpecimen,407176,"A. Sehnem",14597,1975,3,29,"South America",Brazil,"Rio Grande do Sul","Santana da Boa Vista Mun.","Faz. Passo da Chácara-St. Ana Boa",,,-30.8719,-53.1153,"Other source",47489,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399040,http://sweetgum.nybg.org/images3/1328/506/00407176.jpg
b8e89a00-1629-4fc1-bcbf-b943f2f5adc7,NY,PreservedSpecimen,407178,"M. Sakane",575,1977,5,14,"South America",Brazil,"São Paulo","Sete Barras Mun.","Sete Barras, Reserva Biológica Carlos Botelho",,,-24.144,-47.9898,"Georeferencing Quick Reference Guide, Version 2012",21006.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399044,http://sweetgum.nybg.org/images3/1328/508/00407178.jpg
f435e392-ed8c-4606-b3cb-26b649a48848,NY,PreservedSpecimen,407182,"S. G. Tressens",3286,1987,5,31,"South America",Argentina,Corrientes,"Ituzaingó (Dept.)","Ea. Santa Rita, afluente del ayo. Naembé",,,-27.5,-56.7,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399046,
fc22323b-da42-4701-9e00-0572698aea42,NY,PreservedSpecimen,3958479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251416,http://sweetgum.nybg.org/images3/3899/447/03958479.jpg
d04594af-17fb-4d5f-9c82-02efb6cf0e33,NY,PreservedSpecimen,04352391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759069,http://sweetgum.nybg.org/images3/4008/669/04352391.jpg
6657d354-3cc9-4afe-bff1-90189fa5ce91,NY,PreservedSpecimen,407181,"E. M. Zardini",31010,1992,3,12,"South America",Paraguay,Paraguarí,,"National Park Ybycu'í; Northeastern area",,,-26.02,-56.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,"A. Krapovickas",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399039,
4fc482c2-6791-4f5e-b6d5-4af2d34e7707,NY,PreservedSpecimen,04960403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4991718,http://sweetgum.nybg.org/images3/4173/332/04960403.jpg
8a4eab46-fef2-42f9-81c6-ec508d10f519,NY,PreservedSpecimen,3958477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251414,http://sweetgum.nybg.org/images3/3347/881/03958477.jpg
