﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e8bc618-e31a-4407-a283-7c36451dcb83,NY,PreservedSpecimen,04047361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353686,
ad7a1a77-79b4-4d0c-8669-bbcdb02c0f70,NY,PreservedSpecimen,4047362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353687,
20321af6-90fa-4662-b655-a8a3b4d5bf0c,NY,PreservedSpecimen,4047363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353688,
750b5f27-9915-4b19-8ca6-124e5a42de8d,NY,PreservedSpecimen,4047364,"F. E. Egler",40-393,1940,9,5,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Cape Henry, R-2 and coastal highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353689,
30844677-107b-45ba-9441-92bc4ad30bb4,NY,PreservedSpecimen,4047365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353690,
cf7a3976-3ecf-49da-9d79-3dfd499beea9,NY,PreservedSpecimen,4047369,"E. Berger",,1943,9,18,Europe,Switzerland,Ticino,,"Tessin, Locarno, im Pflaster am Quai",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353694,
b5c59cb9-31e0-4c69-aa85-ac6ef9fdc54e,NY,PreservedSpecimen,4047370,"Illegible collector name",,1963,6,19,Europe,Romania,,,"Oltenia, distr. Bals. Ad viam ferream prope pagum Osica [?] de Sus",85,85,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353695,
bf495e3e-d86b-40ae-a9c1-d05083bada2f,NY,PreservedSpecimen,4047372,"A. S. DuBois",695,1938,9,29,"North America",Canada,Quebec,,"Monteregie. Longueuil",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353697,
6c33b106-f4fb-4e3c-9648-81363b02defd,NY,PreservedSpecimen,04048729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365634,
d768d8df-2c0f-4ca8-83f1-113199ef4c42,NY,PreservedSpecimen,4047373,"W. Koch",s.n.,1928,9,27,Europe,Switzerland,Zurich,,Bahnhof,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353698,http://sweetgum.nybg.org/images3/3738/490/04047373.jpg
af0e0705-b2d3-4e16-8444-13a330527460,NY,PreservedSpecimen,4047368,"W. Koch",54/560,1954,9,30,Europe,Switzerland,,,"Zurich 6 als Unkraut zwischen Pflaster im Garten des Land- & Forstwirtschaftlichen Gebäudes der E.T.H., zahlreich.",460,460,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353693,http://sweetgum.nybg.org/images3/3738/485/04047368.jpg
07bd157f-85de-4ca1-9c58-eca55a39450a,NY,PreservedSpecimen,01873750,"F. Sorger",70-32-19,1970,7,1,Asia,Türkiye,,,"30 Km SW Kangal (Gürün) [Turkey] B6 Sivas",1500,1500,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946865,http://sweetgum.nybg.org/images3/1996/860/01873750.jpg
831c8d1a-52ee-47f1-ba78-612f858a93f8,NY,PreservedSpecimen,4047366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353691,http://sweetgum.nybg.org/images3/3738/484/04047366.jpg
7e39ed54-827e-45e0-9e27-a3197b8410c1,NY,PreservedSpecimen,4047367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353692,http://sweetgum.nybg.org/images3/3851/209/04047367.jpg
1f5228ad-5c80-4026-bf8f-bae08b3008f3,NY,PreservedSpecimen,4047371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353696,http://sweetgum.nybg.org/images3/3738/488/04047371.jpg
5747d7f2-0780-45f7-8152-fdf1fd19139c,NY,PreservedSpecimen,4047374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macroclada,,"Euphorbia macroclada Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353699,http://sweetgum.nybg.org/images3/3738/491/04047374.jpg
