﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71020256-8383-453e-b34f-2652db332cc0,NY,PreservedSpecimen,23272,"F. W. Sieber",Suppl.24,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"D. J. Keil",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536515,
b0341c2e-6cd4-4562-a76c-515d24772b60,NY,PreservedSpecimen,01057390,"N. H. Holmgren",15263,2005,6,17,"North America","United States of America",Utah,"San Juan Co.","Vicinity of the San Juan River near the mouth of Slickhorn Canyon",1220,1220,37.3172,-110.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196779,
cffdd4d4-dca7-4469-9102-854eef3baa5f,NY,PreservedSpecimen,417340,,521,1977,11,13,"North America",Mexico,Chiapas,,"3.7 mi E of Rd to Apaz on Rte 190 to San Cristobal las Casas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354220,
c9417d47-cfea-4819-9749-c61fb7cebe33,NY,PreservedSpecimen,417356,"A. Cronquist",10237,1965,9,29,"North America",Mexico,Chihuahua,,"9 mi E of Parral",1710,1710,26.96,-105.53,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355406,
4fbaaf0a-e196-4239-8a07-609e13b193a0,NY,PreservedSpecimen,417362,"L. R. Stanford",224,1941,7,3,"North America",Mexico,Coahuila,,"9 km S of Parras on Sierras Negras, Coah.",2400,2400,25.45,-103.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356349,
80fa2f2c-127e-4234-b5b7-7321fdb60b8a,NY,PreservedSpecimen,367225,"A. Cronquist",9517,1962,9,26,"North America",Mexico,Durango,,"About 60 mi NE of Durango, and about 14 miles SW of Yerbesina",1981,1981,24.6,-103.96,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358530,
1980054d-34c7-440b-9842-367b01f6466b,NY,PreservedSpecimen,417351,"G. Nicolas",s.n.,1909,9,20,"North America",Mexico,Puebla,,"San Juan Fres, Puebla",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361538,
33ea6a6e-ee4d-4263-81a4-c276e96ebf06,NY,PreservedSpecimen,417363,"L. R. Stanford",526,1941,7,20,"North America",Mexico,Zacatecas,,"15 km W of Concepción del Oro, just on Coahuila-Zacatecas border",2300,2300,24.9,-101.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366998,
de97600b-7a89-4fea-9d28-a48d3ab4dec3,NY,PreservedSpecimen,417344,"L. R. Stanford",740,1941,8,6,"North America",Mexico,Tamaulipas,,"In mt. meadow 6 km W of Miquihuana",2940,2940,23.7,-99.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368333,
2b738aad-0694-41c9-801f-693978c631f2,NY,PreservedSpecimen,02070366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203128,
b4f67dd8-05a9-4ee5-aafb-35ad494f2d2d,NY,PreservedSpecimen,2070367,"E. J. Neese",16003,1984,8,2,"North America","United States of America",Colorado,"Weld Co.","At Natural Fort rest stop 3 mi S of Wyoming border on I-25.",1804,,40.952,-104.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203131,
d17e267e-95c0-48f9-95bb-1814aa7f7b59,NY,PreservedSpecimen,2070368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203132,
8af721e6-d4d5-4458-9446-8a7363dbfa01,NY,PreservedSpecimen,2070369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203133,
ea9c5e80-18fb-46e8-9eda-d11d8e63ea15,NY,PreservedSpecimen,2070371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203135,
fce187cb-5081-4cb5-a404-3d8fd70013c8,NY,PreservedSpecimen,2070372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203136,
873f356c-b904-41fa-b2fe-39a3564c095f,NY,PreservedSpecimen,2070373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203137,
7a68b201-3e00-4f3d-94e2-b4e05e864e46,NY,PreservedSpecimen,2070374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203138,
1160cc44-86cd-4cb8-8b2a-6fc8e8dc9b1d,NY,PreservedSpecimen,2070376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203140,
794b5175-f538-4475-bec9-bccece91c675,NY,PreservedSpecimen,2070377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203141,
8441a534-fc4f-4128-92a4-29a18c69b1dc,NY,PreservedSpecimen,2070380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203144,
8137cf8b-e7d5-40b8-a519-0f5ced9a4558,NY,PreservedSpecimen,2070395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203159,
57a1ad01-c5ba-4e09-a316-ddaee4f13472,NY,PreservedSpecimen,2070396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203160,
a8d99a1e-2594-4a9e-a26f-2453b8454389,NY,PreservedSpecimen,2070397,"J. Allen",s.n.,,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203161,
c09cad75-fb5e-4db0-85a8-f9489d6c6e64,NY,PreservedSpecimen,2070400,"J. M. Bigelow",s.n.,1853,9,15,"North America","United States of America",,,"Fort Smith to the Rio Grande, Dog Town Prairie.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203164,
f578d635-0121-413d-9f97-0cae02f64dce,NY,PreservedSpecimen,2070406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203170,
15ebdedf-554a-4910-a544-279d25369684,NY,PreservedSpecimen,2070409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203173,
95c273e2-9978-4b0b-abc7-9d883610f98c,NY,PreservedSpecimen,2070410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203174,
baba5c29-553a-4f2b-9803-e17bd9d5b52d,NY,PreservedSpecimen,2070411,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Indiana,,Plainfield.,,,39.7042,-86.3994,"GEOLocate Web Application",6357,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203175,
20e950fa-b9a3-443a-9c82-2a08dd8b2a7f,NY,PreservedSpecimen,2070412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203176,
8896554e-00a9-4ebf-b4bf-9e43206dbd48,NY,PreservedSpecimen,2070413,"J. Blake",s.n.,1865,9,20,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203177,
d63478a7-86ef-4128-9d8c-43abcf3a6d40,NY,PreservedSpecimen,2070414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203178,
32bccd30-e8f5-48e2-8cba-6d49632eac8d,NY,PreservedSpecimen,2070415,"E. Hall",s.n.,1867,9,,"North America","United States of America",Illinois,"Menard Co.",,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203179,
b6591c28-d4ed-487a-ac0e-42cd76fc0707,NY,PreservedSpecimen,2070416,"S. B. Mead",s.n.,1844,8,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203180,
5b463315-dc5f-4dfd-929a-2b6b97a61cb5,NY,PreservedSpecimen,2070417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203181,
f5282505-7075-4c36-9a8c-7aae48d30fad,NY,PreservedSpecimen,2070418,"H. N. Patterson",s.n.,1871,9,,"North America","United States of America",Illinois,"Henderson Co.",,,,40.932,-90.9471,"GEOLocate Web Application",2239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203182,
d2f8e761-578f-4b62-9223-616cab9d852d,NY,PreservedSpecimen,2070425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203189,
1e0477a0-8a07-466d-9561-6cccbf7a1140,NY,PreservedSpecimen,2070426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203190,
e6be3e60-9c45-4202-9dd2-2723b77d896c,NY,PreservedSpecimen,2070427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203191,
b3f35a63-acd1-4d7d-9eff-2a53525f70f2,NY,PreservedSpecimen,2070429,"F. Beckwith",201,1912,8,,"North America","United States of America",Colorado,,Trinidad.,1829,2134,37.1784,-104.485,"Georeferencing Quick Reference Guide, Version 2012",5931.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203193,
f665ffb5-cef4-450a-b7e1-2b79a0e008a1,NY,PreservedSpecimen,2070430,"Collector unspecified",2794,1898,8,18,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins.",,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203194,
38ffc2f6-5e4e-4a81-ba9c-7629665f3ad3,NY,PreservedSpecimen,2070431,"J. H. Redfield",498,1872,7,19,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203195,
2bec5b6c-c3ea-4f5c-87f2-88976fcf332c,NY,PreservedSpecimen,2070436,"A. I. Mulford",s.n.,,,,"North America","United States of America",Colorado,,"N. Cheyenne Canon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203200,
481c9b79-dd3c-4280-9515-20689d189241,NY,PreservedSpecimen,2070437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203201,
03a358a0-be2a-425d-8fbd-4f263d910325,NY,PreservedSpecimen,2070438,"J. Leidy",s.n.,1873,8,,"North America","United States of America",,,"Along the line of the U.P.R.R. [Union Pacific Railroad. From Chicago, Illinois, and cities along the Mississippi River to the Pacific coast.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203202,
5756659d-fbaa-41c3-b17e-71e553b3e9f7,NY,PreservedSpecimen,2070439,"J. Leidy",s.n.,1873,8,,"North America","United States of America",,,"Along the line of the U.P.R.R. [Union Pacific Railroad. From Chicago, Illinois, and cities along the Mississippi River to the Pacific coast.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203203,
baa00309-2779-4e2c-8b11-27e76b9b76d4,NY,PreservedSpecimen,2070440,"N. Riehl",17,1838,9,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203204,
145244b0-864f-45bf-bcef-64d8e3f02f15,NY,PreservedSpecimen,2070441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203205,
91cd84ba-8673-492f-afba-9b8a6339ad70,NY,PreservedSpecimen,2070443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203207,
0440f0c0-f9b6-47af-a339-0f0ed258638f,NY,PreservedSpecimen,2070445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203209,
a0008081-95a1-490f-ab31-fe4a24bf4452,NY,PreservedSpecimen,2070450,"J. A. Ewan",15213,1943,8,13,"North America","United States of America",Colorado,"El Paso Co.","Plains Gardens (experimental) of Carn. Inst. Wash. on NE edge of Colorado Springs.",1859,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203214,
a2a8601a-75ca-4cfb-93d6-0de082beb68c,NY,PreservedSpecimen,2070451,"J. A. Ewan",15474,1943,9,6,"North America","United States of America",Colorado,"Fremont Co.","Along the edge of clearing, Lower Hayden Creek, below auto parking lot at end of road. N end of Sangre de Cristo.",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203215,
2d544e6e-73db-459e-a6f2-d4ccefc03788,NY,PreservedSpecimen,2070456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203220,
2c1df8b0-9017-443e-a357-67a13e3c20dd,NY,PreservedSpecimen,2070462,"J. Torrey",s.n.,1872,8,,"North America","United States of America",Colorado,"El Paso Co.","At Colorado Springs. Colorado Territory.",,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203226,
b6ea58f2-30d1-465a-b1fe-621eb481b5c4,NY,PreservedSpecimen,2070465,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,"Colorado City.",,,37.9453,-104.835,"GEOLocate Web Application",11377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203229,
acd8b19c-1952-401f-b799-312cc64b0c6d,NY,PreservedSpecimen,2070466,"J. H. Cowen",2792,1896,7,29,"North America","United States of America",Colorado,"Larimer Co.","Dry ground. Fort Collins.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203230,
a1300dba-821a-486c-9492-df89a9df6e2c,NY,PreservedSpecimen,2070467,"F. Tweedy",4887,1902,10,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder. Lyons.",1524,,40.2247,-105.271,"GEOLocate Web Application",1984,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203231,
a736ed46-734d-4fe8-ad68-f6808afbda67,NY,PreservedSpecimen,2070468,"F. Tweedy",4886,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder.",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203232,
445c86ed-6489-4bb4-a25f-7990b84e4307,NY,PreservedSpecimen,2070469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203233,
fcb6bc42-498c-4717-a392-421b16f7ed3c,NY,PreservedSpecimen,2070470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203234,
9589b134-89dc-42ce-8d65-81414cd993ee,NY,PreservedSpecimen,2070471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203235,
49c27576-fd14-4fa0-9343-e0414c633ed5,NY,PreservedSpecimen,2070473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203237,
d7f942ed-cfaf-4958-9304-e1a81fffa311,NY,PreservedSpecimen,2070475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203239,
9c6e2147-b1a2-4a70-882e-9560ba725b06,NY,PreservedSpecimen,2070476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203240,
29fa6a60-3aac-4bac-8acd-eb41f3f32853,NY,PreservedSpecimen,2070482,"C. S. Crandall",s.n.,1895,8,27,"North America","United States of America",Colorado,"Larimer Co.","Fort Collins.",1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203246,
1b6842cc-fbf5-4427-89ae-395d4ab4f071,NY,PreservedSpecimen,2070485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203249,
959686c6-14c7-4504-b0d5-14a5c8030bd3,NY,PreservedSpecimen,2070486,"F. K. Vreeland",668,1900,9,17,"North America","United States of America",Colorado,,"Cucharas Valley, near La Veta. Mesas.",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203250,
ef7151a5-828f-4fb7-8fa5-8709fcb11751,NY,PreservedSpecimen,2070490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203254,
52bfb36e-1fbc-4435-8524-396c164382d1,NY,PreservedSpecimen,2070491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203255,
9ab6a1e5-45b1-4f7f-913d-68964de4a15e,NY,PreservedSpecimen,2070493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203257,
bb77a739-fb93-4c24-9442-146f8ef5af19,NY,PreservedSpecimen,2070494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203258,
406b8f56-ddc6-4027-b126-b9671a065193,NY,PreservedSpecimen,2070495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203259,
f4759a57-762d-42b6-a887-0664c6bd8b4e,NY,PreservedSpecimen,2070497,"J. M. Bigelow",s.n.,1853,9,15,"North America","United States of America","New Mexico",,"Camp 44 [from protologue: Llano Estacado--region about Tucumcari, New Mexico]. Dog town prairies [prairie dog town].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203261,