﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
573cec32-eeac-4022-ad32-0e17bb80722e,NY,"New York Botanical Garden",PreservedSpecimen,218073,"E. S. Earle",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46638,1899,"North America","United States of America",Alabama,,Tuckersberg,,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
1af2eda9-75d5-41b2-a8f2-5629d5b3f111,NY,"New York Botanical Garden",PreservedSpecimen,48335,"C. L. Shear",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46639,1892,"North America","United States of America","New York","Albany Co.","[Inferred county from precise loc.]",,,42.4687,-73.9257,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
c635d02c-92f3-47c6-a055-f069325aeb18,NY,"New York Botanical Garden",PreservedSpecimen,48336,"C. L. Shear",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46640,1892,"North America","United States of America","New York","Albany Co.","[Inferred county from precise loc.]",,,42.4687,-73.9257,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
72965932-c1f5-45b0-a5fc-8e9f64a70c16,NY,"New York Botanical Garden",PreservedSpecimen,48209,"G. T. Jones",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46641,1975,"North America","United States of America",Ohio,"Lorain Co.","""Jones Grove"", 322 W. College Street",,,,,,,"G. T. Jones",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
20b518e2-247a-44bc-8f14-908662511a88,NY,"New York Botanical Garden",PreservedSpecimen,48277,"A. E. Franco-Molano",271,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46642,1989,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"A. E. Franco-Molano",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
aef2d43c-d088-4c2f-8380-0df23958ccdb,NY,"New York Botanical Garden",PreservedSpecimen,48189,"T. J. Baroni",2899,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46644,1976,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,"T. J. Baroni",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
1cb2f79d-343a-46a7-bcd3-d37b2a1804a0,NY,"New York Botanical Garden",PreservedSpecimen,48317,"S. E. Carpenter",651,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46645,1978,"North America","United States of America","New York","Warren Co.","Pack Demonstration Forest, property of New York University at Syracuse, 4.0 miles N of Warrensburg",,,43.5592,-73.8177,"Georeferencing Quick Reference Guide, Version 2012",4347,"S. E. Carpenter",25,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7c2665b1-8c97-4cea-aaf6-3fdf0820ff73,NY,"New York Botanical Garden",PreservedSpecimen,401747,"C. L. Ovrebo",1996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46646,1986,"North America","United States of America",Louisiana,"Orleans Parish","Octavia St.",,,,,,,"C. L. Ovrebo",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
bc378c0a-0bce-4a71-a602-efbcdc687817,NY,"New York Botanical Garden",PreservedSpecimen,48276,"E. E. Both",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46647,1987,"North America","United States of America","New York","Erie Co.","Orchard Park Township, Langford",,,,,,,"E. E. Both",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
2f40811c-3e34-431b-921c-942d7b210205,NY,"New York Botanical Garden",PreservedSpecimen,401753,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46653,1956,"North America","United States of America",Louisiana,"Saint Martin Parish","15 mi. N. of Catahoula in bottomlands",,,30.4324,-91.709,"GEOLocate Web Application",19284,"A. L. Welden",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
4ad3670a-5208-4fd9-a4f3-f170e97efbb5,NY,"New York Botanical Garden",PreservedSpecimen,401765,"A. L. Welden",129,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46654,1956,"North America","United States of America",Louisiana,"West Feliciana Parish","Tunica Hills Mountain Range",,,,,,,"A. L. Welden",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
caf1c894-0523-4f9e-88e1-3e42385eda11,NY,"New York Botanical Garden",PreservedSpecimen,401689,"D. A. Reid",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46655,1968,"North America","United States of America",Mississippi,"Hancock Co.",Logtown,,,30.283,-89.6212,"GEOLocate Web Application",3036,"A. L. Welden",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
19bbbf0f-639c-452e-b6d5-69b12bffb6f4,NY,"New York Botanical Garden",PreservedSpecimen,48187,"H. E. Bigelow",16220,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46657,1970,"North America","United States of America",Massachusetts,"Hampden Co.","Fanny Stebbins Refuge",,,,,,,"H. E. Bigelow",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d60e9cf1-e51f-4749-92d5-e2895ebaca40,NY,"New York Botanical Garden",PreservedSpecimen,48201,"H. E. Bigelow",18901,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46658,1983,"North America","United States of America",Vermont,"Windsor Co.","Alden Road",,,,,,,"H. E. Bigelow",,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
829d7084-eb20-4b2f-b752-3745614439cf,NY,"New York Botanical Garden",PreservedSpecimen,48263,"F. H. Beer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46660,1950,"North America","United States of America",Pennsylvania,"Beaver Co.","Economy Twp.",,,40.6001,-80.2248,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
400cdeb6-1fd2-487b-a713-db0214d1d5e3,NY,"New York Botanical Garden",PreservedSpecimen,48264,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46661,1958,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Calvery Lodge area, Powdermill Nature Reserve, 3.0 miles SE of Rector",,,40.166,-79.1984,"GEOLocate Web Application",5342,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d4be011f-2f98-4804-8430-215a55fa4e66,NY,"New York Botanical Garden",PreservedSpecimen,48265,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46662,1960,"North America","United States of America",Pennsylvania,"Somerset Co.","2.5 miles N of Thomas Mills",,,40.2259,-78.9872,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7f753358-2f96-4b9a-94af-91f3970993c0,NY,"New York Botanical Garden",PreservedSpecimen,48190,"H. E. Bigelow",14788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46666,1966,"North America","United States of America",Massachusetts,"Franklin Co.","Middle Road, Hawley State Forest",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
0f474644-9554-47e6-89be-e9e202bf38be,NY,"New York Botanical Garden",PreservedSpecimen,48191,"H. E. Bigelow",9353,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46667,1960,"North America","United States of America",Massachusetts,"Berkshire Co.","Beartown State Forest",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
8576672c-2a74-4ff2-9bd4-2dc23c368bc5,NY,"New York Botanical Garden",PreservedSpecimen,48192,"H. E. Bigelow",6268,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46668,1957,"North America","United States of America",Massachusetts,,"Fish hatchery, near Sunderland",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
64e23c9a-7ec4-4579-8438-9eb670ec0843,NY,"New York Botanical Garden",PreservedSpecimen,48193,"H. E. Bigelow",760,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46669,1952,"North America","United States of America",Massachusetts,"Middlesex Co.","Washington St.",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
7af86315-036c-43ca-81ec-89003b4354b3,NY,"New York Botanical Garden",PreservedSpecimen,48202,"H. E. Bigelow",13859,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46670,1964,"North America","United States of America",Vermont,"Lamoille Co.","Covered Bridge Road",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
fc33f652-b56e-4408-8170-c06bdc6d6b37,NY,"New York Botanical Garden",PreservedSpecimen,48203,"H. E. Bigelow",12778,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46671,1964,"North America","United States of America",Vermont,"Lamoille Co.","Long Trail, SW of Johnson",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
57d6b8d5-bf1c-4f85-b267-6daa92887882,NY,"New York Botanical Garden",PreservedSpecimen,48204,"H. E. Bigelow",12725,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46672,1964,"North America","United States of America",Vermont,"Lamoille Co.","Loomis Hill Road",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
0fea4187-8255-4457-aed5-1055c9d5e70f,NY,"New York Botanical Garden",PreservedSpecimen,48205,"H. E. Bigelow",13267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46673,1964,"North America","United States of America",Vermont,"Lamoille Co.","Ranch Brook, near Mt. Mansfield",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
9e310189-cf51-486d-a59c-89800a35a2ad,NY,"New York Botanical Garden",PreservedSpecimen,48206,"H. E. Bigelow",12073,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46674,1963,"North America","United States of America","New Hampshire",,"Howker Ridge Trail, White Mts. National Forest",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d17b50a8-dd51-45f4-b5e0-81ad26c10d96,NY,"New York Botanical Garden",PreservedSpecimen,48207,"H. E. Bigelow",12264,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46675,1963,"North America","United States of America","New Hampshire",,"Pinkham Notch, White Mts. National Forest",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
3a884f7d-d2e2-4150-b8aa-a73f8c5b301d,NY,"New York Botanical Garden",PreservedSpecimen,48208,"H. E. Bigelow",765,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46676,1952,"North America","United States of America",Michigan,"Washtenaw Co.","Saginaw Forest",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d7a48258-ce6a-4e8e-a40a-fca0e51032e0,NY,"New York Botanical Garden",PreservedSpecimen,48306,"J. Dearness",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46677,,"North America",Canada,Ontario,"Middlesex Co.",,,,42.9833,-81.25,"GEOLocate Web Application",17471,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
d5cadecb-8c28-49e4-9e2d-1b875b48528f,NY,"New York Botanical Garden",PreservedSpecimen,48333,"A. B. Langlois",2393,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46678,1894,"North America","United States of America",Louisiana,"Saint Martin Parish","Bayou Millien(?)",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
2eafca21-eeb5-4368-9f34-12c6f7a9344c,NY,"New York Botanical Garden",PreservedSpecimen,48315,"T. J. Burrill",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46679,1887,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1164,-88.2434,"GEOLocate Web Application",7338,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
94a13890-ae49-427f-a3c8-f16104e72e1e,NY,"New York Botanical Garden",PreservedSpecimen,48324,"B. M. Everhart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46680,1881,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
5b0f724b-ee49-4233-b9e8-d819cf4c5a82,NY,"New York Botanical Garden",PreservedSpecimen,48325,"B. M. Everhart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46681,1881,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
2d9031b5-bf3f-4a41-bc69-d2e61e721850,NY,"New York Botanical Garden",PreservedSpecimen,48326,"B. M. Everhart",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46682,1882,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
e7bffb54-840e-4858-bdb5-c986fc50b70b,NY,"New York Botanical Garden",PreservedSpecimen,48342,,197,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46683,1855,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
9ebfe5ae-7144-477d-81bb-26dd653ad2a2,NY,"New York Botanical Garden",PreservedSpecimen,48344,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46685,1879,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
321cb4ff-b0dd-454b-9a28-86d9cdcba91c,NY,"New York Botanical Garden",PreservedSpecimen,48347,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46688,1888,"North America","United States of America","New York","Onondaga Co.","Onondaga Valley",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
12cd5531-7d20-4bbf-941c-2992db7458cb,NY,"New York Botanical Garden",PreservedSpecimen,48348,"L. M. Underwood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46689,1888,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
71714d9b-d65b-4257-afab-0acdbbecbe97,NY,"New York Botanical Garden",PreservedSpecimen,48210,"L. K. Henry",4151,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46692,1940,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Woods along Loyalhanna Creek above the Dam",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
27d35bf7-f017-45c4-a313-64bf68f3d12a,NY,"New York Botanical Garden",PreservedSpecimen,48218,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46693,1954,"North America","United States of America",Pennsylvania,"Venango Co.","Rt. 965, 2.0 miles from Mercer Co. line",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
80e80d48-7afc-4e4c-ab91-e3b21cf57386,NY,"New York Botanical Garden",PreservedSpecimen,48223,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46694,1947,"North America","United States of America",Pennsylvania,"Clearfield Co.","2.0 miles S of Westover",,,40.6644,-80.282,"GEOLocate Web Application",6033,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f7cad2e7-7c36-4150-a085-c03507e3e771,NY,"New York Botanical Garden",PreservedSpecimen,48229,"J. A. Schatz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46695,1941,"North America","United States of America",Pennsylvania,"Allegheny Co.","In Ball Park",,,40.494,-80.0517,"GEOLocate Web Application",1733,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
f22813cb-6f77-4134-84f7-8d274af9f2f9,NY,"New York Botanical Garden",PreservedSpecimen,48232,"L. K. Henry",3339,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46696,1940,"North America","United States of America",Pennsylvania,"Allegheny Co.","0.5 mile S of Smithdale",,,40.2206,-79.7914,"GEOLocate Web Application",3479,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
394f7ff6-4487-4331-b2e6-02be0a3a97ba,NY,"New York Botanical Garden",PreservedSpecimen,48233,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46697,1956,"North America","United States of America",Pennsylvania,"Clinton Co.","2.0 miles N of Gleasonton",,,41.3832,-77.703,"GEOLocate Web Application",6033,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
e1e26664-11dc-41f6-84e0-1c2afe54450b,NY,"New York Botanical Garden",PreservedSpecimen,48241,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46698,1952,"North America","United States of America",Pennsylvania,"Indiana Co.","N of Armagh",,,40.4537,-79.032,"GEOLocate Web Application",587,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
fa2ce22e-77df-4c81-a20c-095f290e7d7a,NY,"New York Botanical Garden",PreservedSpecimen,48243,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46699,1949,"North America","United States of America",Pennsylvania,"Allegheny Co.","SW corner of Marshall Twp.",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
34c71687-da39-49d2-b243-cdbde4fcdac4,NY,"New York Botanical Garden",PreservedSpecimen,48244,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46700,1949,"North America","United States of America",Pennsylvania,"Allegheny Co.",Ingomar,,,40.5809,-80.0609,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
c2526039-851a-46b9-9c1c-06ce98f80593,NY,"New York Botanical Garden",PreservedSpecimen,48246,"M. B. Knauz",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46701,1944,"North America","United States of America",Pennsylvania,"Butler Co.",,,,40.9117,-79.913,"GEOLocate Web Application",14542,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
1a9721c6-2c1d-40cd-b594-d2e56a9b6c5f,NY,"New York Botanical Garden",PreservedSpecimen,48248,"L. K. Henry",3569,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46702,1940,"North America","United States of America",Pennsylvania,"Clearfield Co.","Along Little Medix Creek. 1.0 mile N of Caledonia Pike",,,41.2163,-78.4288,"GEOLocate Web Application",36.909,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
3d930776-7831-4f32-b4e8-acd57b79fb24,NY,"New York Botanical Garden",PreservedSpecimen,48250,"L. K. Henry",3725,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46703,1940,"North America","United States of America",Pennsylvania,"McKean Co.","Tionesta tract, near Brookston",,,41.6176,-78.9784,"GEOLocate Web Application",3036,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
6a1d1760-a158-4da7-89e6-7bb7ca39a672,NY,"New York Botanical Garden",PreservedSpecimen,48253,"L. K. Henry",2946,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46704,1939,"North America","United States of America",Pennsylvania,"Butler Co.","4.0 miles, NE of Harmony",,,40.8424,-80.0731,"GEOLocate Web Application",4226,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
25552a01-b2d7-43b5-b39d-0d02991b2106,NY,"New York Botanical Garden",PreservedSpecimen,48254,"A. Arnheim",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46705,1947,"North America","United States of America",Pennsylvania,"Allegheny Co.","Rochester Road, near N. Hills",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
ea9ff1a7-050d-4eea-82f5-a22b9d6e209a,NY,"New York Botanical Garden",PreservedSpecimen,48255,"E. M. McClelland",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46706,1945,"North America","United States of America",Pennsylvania,"Allegheny Co.","Camp Meeting Ext. Rd, NW Sewickley Twp.",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
3a2a1cc1-9179-4d85-a379-1339e37df959,NY,"New York Botanical Garden",PreservedSpecimen,48257,"L. K. Henry",4717,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46707,1941,"North America","United States of America",Pennsylvania,"Indiana Co.","Woods along Crooked Creek, 2.0 miles above Chambersville",,,40.7343,-79.1578,"GEOLocate Web Application",6033,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"
2e39a53b-cfd5-41d2-b637-c2b0a690d616,NY,"New York Botanical Garden",PreservedSpecimen,48260,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46708,1937,"North America","United States of America","West Virginia",,"Tomlinson Run State Park, near Pughtown",,,,,,,,,,"Gyrodon merulioides (Schwein.) Singer",Fungi,Basidiomycota,Boletaceae,Gyrodon,merulioides,,,"(Schwein.) Singer"