﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4268dede-cfd0-4199-973a-a4e12635c367,NY,PreservedSpecimen,01116246,"D. E. Atha",8046,2009,8,18,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",33,33,40.8637,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276469,
b7911a85-45ae-4ec9-9d0c-e0bd3fb95cea,NY,PreservedSpecimen,02225782,"D. E. Atha",13282,2012,10,23,"North America","United States of America","South Carolina","Sumter Co.",", 4.9 air km NW of Rimini",27,27,33.702,-80.537,GPS,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329108,
ac83048a-d37c-4e13-ab9f-7f4226b77237,NY,PreservedSpecimen,02318899,"D. E. Atha",14099,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387668,
192dd5bf-786d-457e-ac53-a7a7cd99cba7,NY,PreservedSpecimen,02450063,"D. E. Atha",14503,2014,6,3,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden. Between 105th and 106th St and between 5th and 6th Aves",7,7,40.7941,-73.9521,GPS,25,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643327,
41b12b07-8ac0-4baf-9667-73f3660eedbb,NY,PreservedSpecimen,2481092,"R. F. C. Naczi",16005,2015,8,13,"North America","United States of America","New York","Westchester Co.","25 Dimsdale Drive, Harry Zirlin residence",,,40.9809,-73.8223,,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732803,http://sweetgum.nybg.org/images3/1692/404/02481092.jpg
b7e914bc-e5a0-4116-a894-811d6a006cb3,NY,PreservedSpecimen,02456951,"M. H. Nee",59406,2012,7,31,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Lawn between Mosholu Gate and main building",24,24,40.8667,-73.8803,,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765932,
2fb1e203-65b1-463b-8269-0efcc8c8d78b,NY,PreservedSpecimen,03750072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010815,http://sweetgum.nybg.org/images3/3097/244/03750072.jpg
6a5991b1-05ba-4d88-bb24-afc38ce549c5,NY,PreservedSpecimen,03287952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Mazaceae,Mazus,pumilus,,"Mazus pumilus (Burm.f.) Steenis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583670,http://sweetgum.nybg.org/images3/3825/408/03287952.jpg
