﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f057194-7171-4131-bbc4-89147b5dad1a,NY,PreservedSpecimen,137551,"W. Roxburgh Jr.",,,,,Asia,Bangladesh,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422000,
77b7367d-233b-492a-aabe-e1e3fdd9e3c6,NY,PreservedSpecimen,01132127,"B. A. S. Pereira",366,1982,10,26,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,canescens,"Gmelina arborea var. canescens Haines",,"M. Harun-ur-Rashid",2007,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290013,
02689c49-ec76-4e3b-9505-5c08b0400f56,NY,PreservedSpecimen,02144448,"M. A. Vincent",15394,2011,5,15,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 996",298,,18.3335,-65.7905,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319370,
acc1df4d-c18b-46a6-bb85-019761a0ad5a,NY,PreservedSpecimen,02651994,"F. Kingdon-Ward",493,1939,4,6,Asia,Myanmar,,,"Valley of the Nmai Hka.",305,,25.8112,98.0655,"Georeferencing Quick Reference Guide, Version 2012",5345,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"H. N. Moldenke",1945,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434897,
35547ea4-82a5-407b-a233-d5aeeeb23d7a,NY,PreservedSpecimen,02651993,"Collector unknown",101,1930,2,28,Asia,Myanmar,,,Pyinmana.,,,19.6375,96.3969,"Georeferencing Quick Reference Guide (Zermoglio et",32778,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"M. Harun-ur-Rashid",2007,7,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434896,http://sweetgum.nybg.org/images3/2591/154/02651993.jpg
70bb4dae-bedb-480d-8286-6898bec14969,NY,PreservedSpecimen,01840288,"C. A. Cid Ferreira",4953,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"G. M. Antar",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139408,http://sweetgum.nybg.org/images3/1114/261/01840288.jpg
22fedf19-2cfe-43db-ade8-120629b0d466,NY,PreservedSpecimen,01367516,"T. A. Zanoni",14936,1981,6,24,"West Indies","Dominican Republic",Peravia,,"in town of San Jose de Ocoa",,,18.55,-70.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595078,http://sweetgum.nybg.org/images3/438/580/v-284-01367516.jpg
146039dd-57e3-466d-a5f7-00a6956413e8,NY,PreservedSpecimen,1338817,"T. A. Zanoni",14936,1981,6,24,"West Indies","Dominican Republic",Peravia,,"Cultivated at Dominican agriculture Dept. Radio center at Ave. Canada at Ave. Duverge. In town of San Jose de Ocoa.",440,,18.55,-70.5,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588383,http://sweetgum.nybg.org/images3/427/522/v-284-01338817.jpg
e9824c1e-1706-461b-8191-7bc54c38699f,NY,PreservedSpecimen,1338818,"S. Peláez Feucht",1549,1983,5,5,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: en el Ensanche Ozama, calle Aruba esquina Puerto Rico. Plantas cultivadas en jardin privado.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588385,http://sweetgum.nybg.org/images3/427/523/v-284-01338818.jpg
d4b51c82-7a26-4ccc-9fa2-c47d7a61a041,NY,PreservedSpecimen,1338820,"T. A. Zanoni",27069,1983,9,8,"West Indies","Dominican Republic",Pedernales,,"En el vivero a lado de las Oficinas de la Alcoa Exploration Company en Cabo Rojo.",10,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588389,http://sweetgum.nybg.org/images3/427/525/v-284-01338820.jpg
8a09c148-db63-4493-9cb9-3e064aa050e5,NY,PreservedSpecimen,01338815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588332,http://sweetgum.nybg.org/images3/427/520/v-284-01338815.jpg
76745753-5763-464a-9f44-c42fea710ccb,NY,PreservedSpecimen,1338816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588381,http://sweetgum.nybg.org/images3/427/521/v-284-01338816.jpg
725d1df3-51f9-4524-9734-dd3a98ef1e7b,NY,PreservedSpecimen,1338819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588387,http://sweetgum.nybg.org/images3/427/524/v-284-01338819.jpg
5183dd38-d0e1-4dbd-b98c-ead60258f8cf,NY,PreservedSpecimen,1338821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588391,http://sweetgum.nybg.org/images3/427/526/v-284-01338821.jpg
00f646c5-f0a6-4f9a-84a4-d16ddcc93043,NY,PreservedSpecimen,01113472,"A. H. Liogier",34167,1983,4,14,"West Indies","Puerto Rico",,,"Río Piedras. In Botanic Garden.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266585,
29d0f4a2-0d89-4c5b-8b3c-6b175a9ee336,NY,PreservedSpecimen,01367517,"M. M. Mejía Pimentel",14920,1981,6,15,"West Indies","Dominican Republic","San Cristóbal",,"City of San Cristobal, in arboretum of Instituoto Politecnico Loyola",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595079,
e613ec56-d249-454e-9da0-dcc2a5237929,NY,PreservedSpecimen,01788503,"A. H. Gentry",12805,1974,11,23,"South America",Brazil,Amazonas,"Manaus Mun.","Ducke Forest Reserve, km 26 on Manaus-Itacoatiara road; mature forest and roadside.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100221,http://sweetgum.nybg.org/images3/1084/949/01788503.jpg
3e390330-6416-47bf-814b-cbad336b7760,NY,PreservedSpecimen,201898,"J. B. Walker",1852,1996,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #51",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,"M. Harun-ur-Rashid",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663292,http://sweetgum.nybg.org/images3/3061/266/00201898.jpg
9b95bedc-95fd-4c39-b08f-a304ce56b263,NY,PreservedSpecimen,05002238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051298,http://sweetgum.nybg.org/images3/4208/894/05002238.jpg
1e5ba095-1ed3-469a-af18-c43cc4101f72,NY,PreservedSpecimen,05002239,"E. J. Tawakali",389,1984,9,27,Africa,Malawi,Zomba,,"Malawi S Reg. Mulunguzi River, Zomba Township",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Gmelina,arborea,,"Gmelina arborea Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5051299,http://sweetgum.nybg.org/images3/4208/895/05002239.jpg
