﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bef1c50c-44b4-4763-813b-13ca67aa5bea,NY,PreservedSpecimen,46201,"S. Stein",,1991,10,16,"North America","United States of America","New York","Bronx Co.","Pelham Bay",,,40.866,-73.79,"GEOLocate Web Application",647,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720487,
c8afd8df-2068-4d95-8541-1b2779df976e,NY,PreservedSpecimen,255342,"C. L. Kramer",1418,1955,10,1,"North America","United States of America",Kansas,"Cherokee Co.","4 mi. East of Baxter Springs",,,37.0245,-94.6648,"GEOLocate Web Application",7977,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720486,
1bb31fd0-711f-45df-b2ca-d3da8bd70e2d,NY,PreservedSpecimen,02479681,"L. O. Overholts",s.n.,1918,9,11,"North America","United States of America",Pennsylvania,"Centre Co.",,,,40.7934,-77.86,"GEOLocate Web Application",3403,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697390,
e6dbd3e9-ce55-4d96-8177-a3e84503fabe,NY,PreservedSpecimen,02754860,"J. Rainey",s.n.,1988,11,26,"North America","United States of America",California,"Marin Co.","Point Reyes (Sky Trail).",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739781,
4051c25b-2bee-46ca-ad0d-d32434b7f0d8,NY,PreservedSpecimen,2754861,"Miss Hollingsworth",35,1899,8,5,"North America","United States of America","New Hampshire","Cheshire Co.",Walpole,,,43.0795,-72.4259,"BioGeomancer, Guide to Best Practices for Georefer",2825,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739887,
fe5fd32e-4084-45b8-86da-30847907cf95,NY,PreservedSpecimen,2754862,"B. Lachelt",s.n.,1986,4,10,"North America","United States of America",California,"Santa Cruz Co.","Nisene Marks State Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739888,
ecf6ac47-a6db-4e42-818b-39b5dc181052,NY,PreservedSpecimen,2754863,"A. E. Franco-Molano",886,1991,5,5,"South America",Colombia,Antioquia,,"Municipio de Caldas, vereda La Corrala, ± 25 km S de Medellín por la variante de Caldas.",1800,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739889,
9e378b19-915f-4b0c-884d-cb2ca718053b,NY,PreservedSpecimen,2754864,Page,26,1899,8,5,"North America","United States of America","New Hampshire","Cheshire Co.","Banks of affluent of Conn.[Connecticut] River. Walpole",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739890,
c29f2767-a4a6-4747-8e5d-d83c54d6c718,NY,PreservedSpecimen,2754865,"J. J. Amerman","JJA 50",1991,11,24,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Pygmy Forest",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739891,
0bf867e4-a5a3-467f-96ad-19abe055ad5b,NY,PreservedSpecimen,2754866,"H. E. Bigelow",16918,1971,12,2,"North America","United States of America",California,"Marin Co.","Alpine Lake",,,37.9496,-122.628,"BioGeomancer, Guide to Best Practices for Georefer",1910,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739892,
c55d4839-ddb7-47fd-a688-bdb27b26ccf8,NY,PreservedSpecimen,2754867,"D. R. Sumstine",s.n.,1905,8,,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittanning,,,40.8261,-79.5225,"BioGeomancer, Guide to Best Practices for Georefer",2178,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739893,
65bc777c-a10b-480f-bc9b-b5d26597d901,NY,PreservedSpecimen,2754868,"Collector unspecified",s.n.,1897,7,26,"North America","United States of America",Vermont,"Addison Co.",Middlebury,,,44.0055,-73.1594,"BioGeomancer, Guide to Best Practices for Georefer",4989,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739894,
1e03af3c-3a26-48eb-a6a5-7f99489d14ce,NY,PreservedSpecimen,2754869,,24,1899,8,5,"North America","United States of America","New Hampshire",,"near Conn. R. Westmoreland",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739895,
c607bcfb-ac63-409d-8a8e-fdb7ef41657e,NY,PreservedSpecimen,2754870,Green,25,1899,8,5,"North America","United States of America","New Hampshire","Cheshire Co.","Walpole, near Connecticut River",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739896,
3f71ad94-258a-41d5-9917-ea1d177264ac,NY,PreservedSpecimen,2754871,"P. L. Schmidt",s.n.,1986,10,19,"North America","United States of America",California,"Alameda Co.","""Bekerley"" [Possibly Berkeley]",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739897,
87dc0672-09d6-4613-b5b8-4cbaa063713e,NY,PreservedSpecimen,2754872,"H. D. Thiers",18535,1980,11,15,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest",,,39.381,-123.65,"BioGeomancer, Guide to Best Practices for Georefer",16285,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739898,
43634492-80f1-434d-a2e9-0ab2c45c6b06,NY,PreservedSpecimen,2754873,"D. R. Sumstine",s.n.,1944,9,24,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,40.0007,-75.1185,"BioGeomancer, Guide to Best Practices for Georefer",18529,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739899,
7a9b0a57-90c7-4685-b598-2b3ee97cc90e,NY,PreservedSpecimen,2754874,"L. K. Henry",4280,1940,9,16,"North America","United States of America",Pennsylvania,"Butler Co.","Woods along Route 528, ¼ mi. S. E. of junction with Route 8.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739900,
013ca896-f8b1-4dd6-8e37-f214dd5012e6,NY,PreservedSpecimen,2754875,"G. H. Sumstine",s.n.,1942,6,12,"North America","United States of America",Pennsylvania,"Allegheny Co.","Schenley Park.",,,40.4317,-79.946,"BioGeomancer, Guide to Best Practices for Georefer",1296,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739901,
ba28843b-8f21-4e4a-8a0e-b9a33bbaabfb,NY,PreservedSpecimen,2754876,"D. R. Sumstine",s.n.,1906,7,1,"North America","United States of America",Pennsylvania,"Armstrong Co.",Kittanning,,,40.8261,-79.5225,"BioGeomancer, Guide to Best Practices for Georefer",2178,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739902,
946359ef-4655-4d64-bd82-33d02d9f6f0d,NY,PreservedSpecimen,2754877,"H. E. Bigelow",763,1952,9,19,"North America","United States of America",Michigan,"Washtenaw Co.","Saginaw Forest, Ann Arbor",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739903,
9a6e4f0d-eec1-4b6d-a24c-bce67f58540a,NY,PreservedSpecimen,2754878,"S. Ristich",s.n.,,,,"North America","United States of America","New York","Westchester Co.","Untermayer Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739904,
b01c1cd9-1cbe-4b85-a193-7ae347e375d5,NY,PreservedSpecimen,2754879,"H. Webster",s.n.,1998,11,17,"North America","United States of America",Massachusetts,"Middlesex Co.","""O'Brien's"" Greenhouse, Cambridge",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739906,
3fb36c84-4519-478a-ab6a-0826e2049d5d,NY,PreservedSpecimen,2754880,"C. M. Hepner",s.n.,1933,10,1,"North America","United States of America",Pennsylvania,"Allegheny Co.","4 miles east of Monongahela.",,,40.1981,-79.8503,"BioGeomancer, Guide to Best Practices for Georefer",966,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2739907,
574384ee-991a-43f1-9f2c-d12056ee2973,NY,PreservedSpecimen,02754929,"H. Webster",38,1899,8,5,"North America","United States of America","New Hampshire","Cheshire Co.","near Conn. Riv.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740272,
2259fa5d-5774-47b8-8fb4-ac7ad4a125cb,NY,PreservedSpecimen,02754930,"A. E. Franco-Molano",551,1991,4,25,"South America",Colombia,Antioquia,,"Municipio de Caldas, vereda La Corrala, ± 25 km S de Medellín",1800,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740313,
ed143c81-f4a8-438a-9b99-64c0a3d8342e,NY,PreservedSpecimen,02754931,"A. E. Franco-Molano",588a,1991,5,6,"South America",Colombia,Antioquia,,"Municipio de Caldas, vereda La Corrala ± 25 km S de Medellín por la variante de Caldas",1800,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740314,
6f23eef5-bd2b-478c-9125-5c27a09330a6,NY,PreservedSpecimen,02754932,"D. Coates",117,1988,9,26,"North America","United States of America",Illinois,"Clark Co.","Rocky Branch",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740317,
535e3359-f3bb-44d4-9a30-804f480cfba2,NY,PreservedSpecimen,02754933,"B. T. Butler",s.n.,1911,9,7,"North America","United States of America",Massachusetts,"Berkshire Co.",Pittsfield,,,42.4501,-73.2591,"BioGeomancer, Guide to Best Practices for Georefer",7462,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740318,
fff37007-732f-4ffa-a003-822b99230585,NY,PreservedSpecimen,2754977,"A. S. Methven",s.n.,1982,11,6,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest, Suillus Park",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740426,
766b6240-9a9b-423c-9c7b-78e8aa4b4ab2,NY,PreservedSpecimen,2754978,"L. M. Underwood",s.n.,1893,,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6437,-86.8421,"BioGeomancer, Guide to Best Practices for Georefer",3835,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740427,
ea8d0f4e-97c4-4127-90dc-b774f57cc168,NY,PreservedSpecimen,2754979,"F. D. Kern",s.n.,1911,9,26,"North America","United States of America",Indiana,"Tippecanoe Co.",Lafayette,,,40.4167,-86.8753,"GEOLocate Web Application",6531,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740428,
d9cf80b9-028e-413e-8056-266c7c67d20c,NY,PreservedSpecimen,2754980,"B. O. Dodge",s.n.,1910,,,"North America","United States of America",Virginia,"Clarke Co.","White Post",,,39.0571,-78.1036,"BioGeomancer, Guide to Best Practices for Georefer",3016,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740429,
4bc9f144-2cc3-4adf-ab81-2d8fed893c33,NY,PreservedSpecimen,2754981,"O. M. Oleson",s.n.,1913,,,"North America","United States of America",Iowa,"Webster Co.","Fort Dodge",,,42.4975,-94.168,"GEOLocate Web Application",5518,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740430,
ced28921-4948-4f63-a48a-8ab34196cd3d,NY,PreservedSpecimen,2754982,"L. K. Henry",3292,1940,,,"North America","United States of America",Pennsylvania,"Allegheny Co.","Vicinity of Warden Mine",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740431,
4aef118c-9b68-4000-9681-52c2bc1f67bb,NY,PreservedSpecimen,2754983,"D. R. Sumstine",s.n.,1944,10,24,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,40.0007,-75.1185,"BioGeomancer, Guide to Best Practices for Georefer",18529,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740432,
53774bbf-68ba-404e-8ba2-955a9d2cc4fc,NY,PreservedSpecimen,2754984,"D. R. Sumstine",s.n.,1939,8,17,"North America","United States of America",Pennsylvania,"Westmoreland Co.","near Saltsburg, Kiski Canyon",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740433,
7e624c43-e8bd-433e-a4a7-c5952dc75d94,NY,PreservedSpecimen,2754985,"M. B. Knauz",s.n.,1945,8,26,"North America","United States of America",Pennsylvania,"Washington Co.","Raccoon Creek (Recreation) Park, trail near tri-state camp",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740434,
b75b2283-9860-4a22-bf1a-13aa6d786c51,NY,PreservedSpecimen,2754986,"D. R. Sumstine",s.n.,1940,,,"North America","United States of America",Pennsylvania,"Allegheny Co.",Aspinwall,,,40.4932,-79.9039,"BioGeomancer, Guide to Best Practices for Georefer",841,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740435,
6cd84ab8-f3cc-4e18-84c9-0456016e4571,NY,PreservedSpecimen,2754987,"L. K. Henry",1394,1937,8,13,"North America","United States of America",Pennsylvania,"Clinton Co.","Woods, along Route 220 at Lamar",,,41.0299,-77.5345,"GEOLocate Web Application",1871.39,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740436,
82adb889-8740-4008-ad34-a60927bef67d,NY,PreservedSpecimen,2754988,"M. B. Knauz",s.n.,1939,8,12,"North America","United States of America",Pennsylvania,"Armstrong Co.","Woods along Big Buffalo Creek across from West Winfield",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740437,
2dc63650-1433-4d5e-a5a8-9271d7ef6a50,NY,PreservedSpecimen,2754989,"L. K. Henry",4408,,,,"North America","United States of America",Pennsylvania,"Butler Co.","Along tributary of Crab Run, 4 mi. N. E. of Harmony",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740438,
3c6e5e40-6359-46db-85e5-8998d3605b83,NY,PreservedSpecimen,2754990,"M. B. Knauz",s.n.,1938,9,24,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Shades Ravine near Trafford",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740439,
6d68a768-ca8e-47a5-91ad-bf5ea80e37f5,NY,PreservedSpecimen,2754993,"J. Dearness",s.n.,1889,7,18,"North America",Canada,Ontario,,London,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740442,
94dda2e2-6489-49a5-a9b3-a15eaac12b65,NY,PreservedSpecimen,03817738,"B. Bomanz",107,2005,8,22,"North America","United States of America",Missouri,"Saint Louis Co.","Babler State Park",,,38.621,-90.696,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,"A. S. Methven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237993,
0ab8a970-67b4-4662-a4ce-7f5e1475132d,NY,PreservedSpecimen,02754999,"W. A. Murrill",s.n.,1947,6,27,"North America","United States of America",Florida,"Alachua Co.","Near Gainesville",,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",16781,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740448,http://sweetgum.nybg.org/images3/1625/647/02754999.jpg
54d4942a-777d-4208-8a01-f5ce202c80fc,NY,PreservedSpecimen,2754991,"W. A. Murrill",s.n.,1912,9,11,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740440,http://sweetgum.nybg.org/images3/1625/639/02754991.jpg
4a2dfdd4-b09e-4d55-90d9-1fef87804c6e,NY,PreservedSpecimen,2754995,"W. A. Murrill",s.n.,,,,"North America","United States of America",Tennessee,"Unicoi Co.","Unaka Springs",518,,36.0979,-82.4415,"BioGeomancer, Guide to Best Practices for Georefer",358,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740444,http://sweetgum.nybg.org/images3/1625/643/02754995.jpg
a7a87f02-3d60-43f4-b72f-e9e0611cbb9f,NY,PreservedSpecimen,2754998,"W. A. Murrill",s.n.,,,,"North America","United States of America",Tennessee,"Unicoi Co.","Unaka Springs",518,,36.0979,-82.4415,"BioGeomancer, Guide to Best Practices for Georefer",358,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740447,http://sweetgum.nybg.org/images3/1625/646/02754998.jpg
e634c11e-a8f1-4cc7-bd81-0c12b1405f3f,NY,PreservedSpecimen,02754937,"W. A. Murrill",867,,,,"West Indies",Jamaica,,,"Troy and Tyre Cockpit Country",610,,18.2476,-77.6124,"Georeferencing Quick Reference Guide (Zermoglio et",5898,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740322,http://sweetgum.nybg.org/images3/1625/583/02754937.jpg
46c57cda-20bd-4acd-a95f-c264ca24b2fd,NY,PreservedSpecimen,2754996,"W. A. Murrill",s.n.,,,,"North America","United States of America",Tennessee,"Carter Co.",Elizabethton,457,,36.336,-82.2406,"BioGeomancer, Guide to Best Practices for Georefer",8139,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740445,http://sweetgum.nybg.org/images3/1625/644/02754996.jpg
a95a9b67-a05f-4411-8e93-715dbd0b737a,NY,PreservedSpecimen,2754997,"W. A. Murrill",s.n.,,,,"North America","United States of America",Tennessee,"Carter Co.",Elizabethton,457,,36.336,-82.2406,"BioGeomancer, Guide to Best Practices for Georefer",8139,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740446,http://sweetgum.nybg.org/images3/1625/645/02754997.jpg
183a753f-b384-4ec1-8d3d-4483303ca2c8,NY,PreservedSpecimen,02754939,,s.n.,1906,,,"Central America",Belize,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740324,http://sweetgum.nybg.org/images3/1625/585/02754939.jpg
2a9888e7-1304-4ea8-8b2e-692ce9c7523c,NY,PreservedSpecimen,02754975,"N. L. Britton",400,1903,9,9,"West Indies",Cuba,Matanzas,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740424,http://sweetgum.nybg.org/images3/1625/623/02754975.jpg
2c400331-bd38-4183-b0fc-1e61b21be57a,NY,PreservedSpecimen,2754992,"L. O. Overholts",1234,1911,9,9,"North America","United States of America",Ohio,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740441,http://sweetgum.nybg.org/images3/1625/640/02754992.jpg
18c85e98-7c87-4c2c-ba1b-9f796ecd0abe,NY,PreservedSpecimen,02754934,"F. S. Earle",s.n.,1900,11,3,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740319,http://sweetgum.nybg.org/images3/1625/580/02754934.jpg
ee9b4773-add3-41b6-9e0e-940bee36a2bc,NY,PreservedSpecimen,02754935,"F. S. Earle",s.n.,1900,10,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Leucoagaricus,rubrotinctus,,"Leucoagaricus rubrotinctus (Peck) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740320,http://sweetgum.nybg.org/images3/1625/581/02754935.jpg