﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e286061b-f6db-4887-9692-27a10dd7ee15,NY,PreservedSpecimen,3440,"G. Klug",528,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos. Alt. 100 m.",,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,accrescens,,"Bauhinia accrescens Killip & J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464078,http://sweetgum.nybg.org/images3/532/689/00003440.jpg
3305e1d0-4dce-4561-89ef-6329cba8d38f,NY,PreservedSpecimen,337580,"G. Klug",3807,1934,9,,"South America",Peru,"San Martín",,"Juan Jui, alto Río Huallaga",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Briquetina,affinis,,"Briquetina affinis Standl. ex Sleumer",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542267,http://sweetgum.nybg.org/images3/638/280/00337580.jpg
a418d3e8-5108-4e81-a33c-ea232396585e,NY,PreservedSpecimen,337988,"G. Klug",3912,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,mariae,,"Paullinia mariae J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471366,http://sweetgum.nybg.org/images3/638/576/00337988.jpg
31332846-3937-4003-9e2d-040009b28670,NY,PreservedSpecimen,639897,"G. Klug",3388,1933,12,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochrysis,cayennensis,,"Eriochrysis cayennensis P.Beauv.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399634,
bd4b67cd-c6ec-41be-b5ea-222a83fc6e4f,NY,PreservedSpecimen,26010,"G. Klug",3299,1933,10,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,klugii,,"Guatteria klugii R.E.Fr. ex J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330101,http://sweetgum.nybg.org/images3/530/287/00026010.jpg
70f5cc2e-cff6-473f-a73c-97688761ba13,NY,PreservedSpecimen,74168,"G. Klug",3352,1933,10,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,perkinsiana,,"Siparuna perkinsiana Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67732,http://sweetgum.nybg.org/images3/604/377/00074168.jpg
d920a8ec-227f-44ff-8493-04a1a73b54ff,NY,PreservedSpecimen,278120,"G. Klug",3269,1933,10,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Tontelea,emarginata,,"Tontelea emarginata A.C.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690874,http://sweetgum.nybg.org/images3/581/150/00278120.jpg
645ce05f-8415-48a8-8a77-be67793eacd3,NY,PreservedSpecimen,131027,"G. Klug",2045,1931,3,,"South America",Peru,Loreto,,"Florida, Río Putumayo. At mouth of Río Zubineta.",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cephaelis,plagiantha,,"Cephaelis plagiantha Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541351,http://sweetgum.nybg.org/images3/568/064/00131027.jpg
f0f7d239-8b1c-443f-9123-972ab525cd2b,NY,PreservedSpecimen,285552,"G. Klug",1841,1930,12,,"South America",Colombia,Putumayo,,"Comisaria del Putumayo: Umria",325,325,0.9,-76.17,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,klugii,,"Aristolochia klugii O.C.Schmidt",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269979,http://sweetgum.nybg.org/images3/637/606/00285552.jpg
bde65844-1f44-4a11-9567-f3e54b279d0a,NY,PreservedSpecimen,395971,"G. Klug",3305,1933,10,,"South America",Peru,"San Martín",,"Zepelacio. Near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Santalales,Olacaceae,Heisteria,ovata,,"Heisteria ovata Benth.",,"H. O. Sleumer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435538,
a9dabf64-8f1e-4a98-aeca-216aab37ff7c,NY,PreservedSpecimen,404868,"G. Klug",3368,1933,10,,"South America",Peru,"San Martín",,"Zepelacio. Near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,atroracemosa,,"Eugenia atroracemosa McVaugh",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210406,http://sweetgum.nybg.org/images3/633/646/00404868.jpg
dfe9306f-302d-48ed-842c-6ff0a7b157a6,NY,PreservedSpecimen,228584,"G. Klug",3313,1933,10,,"South America",Peru,"San Martín",,"Zepelacio. Near Moyobamba",1100,1200,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Graffenrieda,cinna,,"Graffenrieda cinna J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315059,http://sweetgum.nybg.org/images3/3212/895/00228584.jpg
d24c2513-226b-4f55-a155-26eb23ec0443,NY,PreservedSpecimen,387485,"G. Klug",2706,1932,9,,"South America",Peru,"San Martín",,"Pongo de Cainarachi, Río Cainarachi, Tributary of Río Huallaga",230,230,,,,,Plantae,Magnoliophyta,,Proteales,Sabiaceae,Ophiocaryon,klugii,,"Ophiocaryon klugii Barneby",,"R. C. Barneby",1970,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208081,http://sweetgum.nybg.org/images3/493/426/00387485.jpg
b5062c1c-c2cf-4d0f-b660-84670d6f8d97,NY,PreservedSpecimen,67756,"G. Klug",2789,1932,12,,"South America",Peru,Loreto,,"Fortaleza, near Yurimaguas.",140,140,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,stipulacea,,"Tetrapterys stipulacea J.F.Macbr.",,"J. Cuatrecasas",1957,5,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568454,http://sweetgum.nybg.org/images3/623/795/00067756.jpg
9bf8ff8c-4d8c-4669-9b0e-239d2cb61a13,NY,PreservedSpecimen,131677,"G. Klug",2805,1932,12,,"South America",Peru,Loreto,,"Fortaleza, near Yurimaguas.",140,140,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,comata,,"Guettarda comata Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82348,http://sweetgum.nybg.org/images3/568/569/00131677.jpg
02cf117b-f39c-461f-892b-4452e4f8276f,NY,PreservedSpecimen,00501042,"G. Klug",4184,1935,12,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonotis,nepetifolia,,"Leonotis nepetifolia (L.) R.Br.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45670,
8b70493d-3f09-4ea0-b89b-8d4c58241fec,NY,PreservedSpecimen,247205,"G. Klug",4237,1936,1,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,calatheoides,,"Pitcairnia calatheoides L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634826,http://sweetgum.nybg.org/images3/982/341/00247205.jpg
b3206669-01b0-4ed5-8004-4bfe037a23ad,NY,PreservedSpecimen,3239,"G. Klug",4386,1936,6,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,pteroclada,klugii,"Piptadenia pteroclada var. klugii J.F.Macbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679223,http://sweetgum.nybg.org/images3/603/921/00003239.jpg
73be0237-e05a-49c2-aa52-04aeb4c5ada5,NY,PreservedSpecimen,3217,"G. Klug",4333,1936,5,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piptadenia,killipii,,"Piptadenia killipii J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=767266,http://sweetgum.nybg.org/images3/603/910/00003217.jpg
1062dfa7-7452-4af1-bf03-5185130799bc,NY,PreservedSpecimen,533445,"G. Klug",4349,1936,5,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Colubrina,glandulosa,glandulosa,"Colubrina glandulosa Perkins var. glandulosa",,"M. C. Johnston",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573642,
efd46391-5416-4375-a9bb-0bc2ad546d67,NY,PreservedSpecimen,4244,"G. Klug",1751,1930,10,,"South America",Colombia,Putumayo,,"Comisaría del Putumayo: Umbría. Alt. 325 m.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaefistula,klugii,,"Chamaefistula klugii Britton & Killip",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477899,http://sweetgum.nybg.org/images3/36/599/v-150-00004244.jpg
bc0c0fd7-e562-48b9-9236-fda7ac74f471,NY,PreservedSpecimen,345731,"G. Klug",2284,1931,10,,"South America",Peru,Loreto,,"Florida, Río Putamayo, at mouth of Río Zubineta",180,180,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Crepidospermum,multijugum,,"Crepidospermum multijugum Swart",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633283,
b751eddd-a277-4627-9518-135cc9d8dfd7,NY,PreservedSpecimen,385337,"G. Klug",3b,,,,"South America",Peru,"San Martín",,Sahapaja,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Chondrodendron,tomentosum,,"Chondrodendron tomentosum Ruiz & Pav.",,"T. J. Zavortink",1962,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=301177,
9d26ecc3-0996-4155-84d1-e365439f3fa1,NY,PreservedSpecimen,428288,"G. Klug",3022,1933,4,,"South America",Peru,Loreto,,Balsapuerto,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,standleyi,,"Hirtella standleyi Baehni & J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598579,http://sweetgum.nybg.org/images3/578/595/00428288.jpg
e626771c-a493-4c0f-b2e3-cc0931e340c2,NY,PreservedSpecimen,298063,"G. Klug",2905,1933,2,,"South America",Peru,Loreto,,Balsapuerto,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Forsteronia,decipiens,,"Forsteronia decipiens Woodson",,"R. E. Woodson Jr.",1934,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636402,http://sweetgum.nybg.org/images3/625/890/00298063.jpg
111e54c4-2c00-4562-9093-267ea48712df,NY,PreservedSpecimen,337975,"G. Klug",3056,1933,5,,"South America",Peru,Loreto,,Balsapuerto,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,fissistipula,,"Paullinia fissistipula J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432936,http://sweetgum.nybg.org/images3/638/563/00337975.jpg
2792463c-e21e-4c1a-883a-f1b103653d3a,NY,PreservedSpecimen,564348,"G. Klug",3385,1933,12,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamaba",1100,1200,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,moritziana,"Lantana camara var. moritziana (Otto & A.Dietr.) López-Pal.",,"H. N. Moldenke",1974,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749228,
0dbb8886-d8a0-4bfd-a7ec-590b70cc07d2,NY,PreservedSpecimen,15658,"G. Klug",4284,1936,4,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lecointea,peruviana,,"Lecointea peruviana Standl. ex J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307442,http://sweetgum.nybg.org/images3/3077/970/00015658.jpg
fa1281c6-988e-4fd2-b079-7f97f72a1117,NY,PreservedSpecimen,285554,"G. Klug",4168,1935,12,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,martiniana,,"Aristolochia martiniana Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551238,http://sweetgum.nybg.org/images3/667/831/00285554.jpg
44cad7fa-4b4a-4e54-b3f2-5e7c501e087b,NY,PreservedSpecimen,616796,"G. Klug",4172,1935,12,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrciaria,tenella,,"Myrciaria tenella (DC.) O.Berg",,"R. McVaugh",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532102,
ac21bf68-36cf-437f-bb1b-14aa978cd8d1,NY,PreservedSpecimen,251129,"G. Klug",4167,1955,12,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,atantillum,,"Piper atantillum Trel.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180520,http://sweetgum.nybg.org/images3/487/128/00251129.jpg
3f8015ad-6319-4f3b-9f3e-4f85573b72f1,NY,PreservedSpecimen,428274,"G. Klug",4249,1936,2,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,rasa,,"Hirtella rasa Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230600,http://sweetgum.nybg.org/images3/578/588/00428274.jpg
635b2b31-c731-4908-b23a-081f5a042be9,NY,PreservedSpecimen,284404,"G. Klug",4235,1936,1,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,klugii,,"Pilea klugii Killip",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342309,http://sweetgum.nybg.org/images3/667/606/00284404.jpg
23414138-7469-411c-8d33-57165b9aaecc,NY,PreservedSpecimen,273077,"G. Klug",4240,1936,1,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,huallagensis,,"Phyllanthus huallagensis Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743476,http://sweetgum.nybg.org/images3/625/350/00273077.jpg
01dbd1ca-6b90-48c5-987f-2d694747e412,NY,PreservedSpecimen,250488,"G. Klug",4376,1936,5,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,800,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,elongata,,"Peperomia elongata Kunth",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586530,http://sweetgum.nybg.org/images3/3544/523/00250488.jpg
5a9ead39-e134-4255-b9df-c482891deb29,NY,PreservedSpecimen,66760,"G. Klug",3923,1935,1,,"South America",Peru,Loreto,,"Maucallacta, Río Paranapura.",200,200,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,densiflora,,"Xylopia densiflora R.E.Fr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=354252,http://sweetgum.nybg.org/images3/571/188/00066760.jpg
6caefbd9-7d81-4464-ab1b-dce7fcc46a61,NY,PreservedSpecimen,9074,"G. Klug",3413,1933,12,,"South America",Peru,"San Martín",,"Zepelacio near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,klugii,,"Maxillaria klugii C.Schweinf.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314966,http://sweetgum.nybg.org/images3/666/588/00009074.jpg
7eca226c-2d73-4e4a-8b12-2a983763d862,NY,PreservedSpecimen,132877,"G. Klug",3733,1934,7,,"South America",Peru,"San Martín",,"Zepelacio. Near Moyobamba.",1100,1100,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,zepelaciana,,"Psychotria zepelaciana Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311637,http://sweetgum.nybg.org/images3/507/374/00132877.jpg
2fc9fedf-ccc7-437b-a209-36b04a195061,NY,PreservedSpecimen,00328888,"G. Klug",3878,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,validum,,"Adenocalymma validum (K.Schum.) L.G.Lohmann",,"L. H. M. Fonseca",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604821,http://sweetgum.nybg.org/images3/606/522/00328888.jpg
e2b53005-6bd3-442f-ad56-875b477f0627,NY,PreservedSpecimen,564024,"G. Klug",3889,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Spigelia,leiocarpa,,"Spigelia leiocarpa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738906,http://sweetgum.nybg.org/images3/64/510/v-275-00564024.jpg
ed514db1-5cfa-4518-8324-5779645f9bb1,NY,PreservedSpecimen,564032,"G. Klug",2135,1931,5,,"South America",Peru,Loreto,,"Florida, Río Putamayo, at mouth of Río Zubuneta",180,180,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,klugii,,"Mikania klugii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53502,http://sweetgum.nybg.org/images3/520/315/00564032.jpg
559e64cc-241f-41b8-9392-4c9e8ace386a,NY,PreservedSpecimen,621730,"G. Klug",2179,1931,5,,"South America",Peru,Loreto,,"Florída, Río Putamayo, at mouth of Río Zubineta",180,180,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,compressiflora,,"Cissus compressiflora Lombardi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380670,http://sweetgum.nybg.org/images3/597/740/00621730.jpg
d9a91eb7-f19a-45cd-9c6d-79389a7c0923,NY,PreservedSpecimen,54115,"G. Klug",2090,1931,3,,"South America",Peru,Loreto,,"Florida, Río Putumayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,fissicalyx,,"Guarea fissicalyx Harms",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287093,http://sweetgum.nybg.org/images3/580/901/00054115.jpg
ef4f8a9a-62e1-4614-8542-1f9366010d9a,NY,PreservedSpecimen,229595,"G. Klug",2011,1931,3,,"South America",Peru,Loreto,,"Florída, Río Putumayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Ossaea,araneifera,,"Ossaea araneifera Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561205,http://sweetgum.nybg.org/images3/536/958/00229595.jpg
53be570a-a1d4-4732-a234-ae3e8c757d72,NY,PreservedSpecimen,67130,"G. Klug",3047,1933,5,,"South America",Peru,Loreto,,Balsapuerto,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ravenia,biramosa,peruviana,"Ravenia biramosa var. peruviana MacBryde",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395240,http://sweetgum.nybg.org/images3/3127/060/00067130.jpg
2e0dac6a-15c3-43a3-8643-80e8ab77cd12,NY,PreservedSpecimen,319207,"G. Klug",3089,1933,5,,"South America",Peru,Loreto,,Balsapuerto,220,220,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,peruviana,,"Ipomoea peruviana O'Donell",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70390,http://sweetgum.nybg.org/images3/502/927/00319207.jpg
0747e12e-3d1e-4602-89b6-85c945c16509,NY,PreservedSpecimen,2311,"G. Klug",3743,1934,7,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba. Alt. 1100 m.",,,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,killipiana,,"Inga killipiana J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162201,http://sweetgum.nybg.org/images3/592/828/00002311.jpg
f358e26c-45a8-4018-962a-527efc056fcf,NY,PreservedSpecimen,2337,"G. Klug",3690,1934,6,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba. Alt. 1100 m.",,,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,obscura,,"Inga obscura J.F.Macbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=403194,http://sweetgum.nybg.org/images3/592/854/00002337.jpg
ac0db945-613d-45d0-999f-18e1b8583878,NY,PreservedSpecimen,2097,"G. Klug",3654,1934,5,,"South America",Peru,"San Martín",,"Zepelacio, near Moyobamba. Alt. 1100 m.",,,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,apta,,"Inga apta J.F.Macbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201211,http://sweetgum.nybg.org/images3/592/764/00002097.jpg
56266df5-2143-497c-b446-a44202df0944,NY,PreservedSpecimen,115230,"G. Klug",1973,1931,3,,"South America",Peru,Loreto,,"Florída, Río Putumayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,lachnantha,,"Palicourea lachnantha Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242723,http://sweetgum.nybg.org/images3/567/686/00115230.jpg
ec76e85f-7d68-4e36-a4f2-bffbbc2e5966,NY,PreservedSpecimen,115229,"G. Klug",1977,1931,3,,"South America",Peru,Loreto,,"Florída, Río Putumayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,klugii,,"Palicourea klugii Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357877,http://sweetgum.nybg.org/images3/567/685/00115229.jpg
0491ca13-e202-4e75-af9c-0b0c7a06dbf5,NY,PreservedSpecimen,71263,"G. Klug",2053,1931,3,,"South America",Peru,Loreto,,"Florída, Río Putumayo, at mouth of Río Zubineta",200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,aureosericea,,"Heteropterys aureosericea Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218105,http://sweetgum.nybg.org/images3/623/833/00071263.jpg