﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfe09edb-c7b7-4c99-bc15-249d649b5951,NY,PreservedSpecimen,43810,"C. R. Annable",2505,1995,7,6,"North America","United States of America",California,"Mono Co.","Inyo National Forest, Beartrack Canyon Rd (USFS IN03)",,,37.93,-119.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325634,
57a37109-81d5-492b-82b2-6c5ca3179932,NY,PreservedSpecimen,666444,"W. R. Buck",41866,2002,5,24,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325637,
79c1e0f8-262a-47d4-a75e-3004810bd76b,NY,PreservedSpecimen,72310,"T. R. Soderstrom",936,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325638,
3da0e390-161b-420a-910d-9909e84a9234,NY,PreservedSpecimen,1606937,"E. C. Leonard",3848,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,"R. J. Soreng",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055351,
1b61ef1f-238e-458c-8a16-6239d74c4608,NY,PreservedSpecimen,1606943,"E. C. Leonard",4371,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060942,
080b5397-ae1c-4e9e-ae36-3cb693f2c733,NY,PreservedSpecimen,1551709,"B. Legler",4210,2007,6,11,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: on south side of Vermejo Road 1.5 road mi NW of Casa Grande in Vermejo Park, north side of Vermejo River.",2289,,36.8995,-105.003,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307094,
4a712645-e979-4b00-b547-6f7f052546fd,NY,PreservedSpecimen,1551712,"B. Legler",4358,2007,6,13,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: SE shore of Munn Lake, 10 air miles W of Casa Grande.",2575,,36.9161,-105.153,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307794,
3388ea76-e4c1-4336-ad7b-30fe5125005e,NY,PreservedSpecimen,1551726,"B. Legler",5150,2007,6,28,"North America","United States of America","New Mexico","Taos Co.","Vermejo Park Ranch: slope above east side of Costilla Creek 0.42 air mi SE of Lake No. 1.",3151,,36.9794,-105.247,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309683,
046aa522-9155-4fd1-87b8-e1ae97a63aac,NY,PreservedSpecimen,1551774,"B. Legler",9578,2008,7,11,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Little Vermejo Creek 0.4 air mi S of Colorado.",2607,,36.9896,-105.135,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311931,
159894fc-e7d1-472d-af6f-f5b4f7b3b5c9,NY,PreservedSpecimen,01206953,"D. E. Atha",8953,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478304,
dcc90bc8-e425-4f07-8b05-adec893d7f58,NY,PreservedSpecimen,1794226,"A. Kellogg",1137,1868,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003639,http://sweetgum.nybg.org/images3/1130/558/01794226.jpg
4cfa032e-b337-446a-9693-d19d16688066,NY,PreservedSpecimen,1791139,"Collector unspecified",s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1999915,
6e6d55b8-b62d-4d80-ad0f-cf53c95d9284,NY,PreservedSpecimen,1791727,"J. Macoun",s.n.,1885,7,29,"North America",Canada,,,"Kicking Horse Lake, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000910,
cba8487d-e5aa-4088-b64a-26c689e9ab76,NY,PreservedSpecimen,00088129,"J. B. Walker",2189,1997,7,3,"North America","United States of America",Arizona,"Coconino Co.","Kaibab Nat'l. For.: W of Pleasant Valley along USFS #223 near jnct. with USFS #609.",2443,,36.3667,-112.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001579,
c6ba9669-8258-4260-97ad-5ebfdde5a841,NY,PreservedSpecimen,1793269,"J. Feilberg",5453,,,,"North America",Greenland,,,"Godtháb distr.: Eqalugialik, Itlvdleq.",5,,64.35,-50.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002682,
b58dc77c-e4ba-4c4c-83a6-3c78c8e6ee44,NY,PreservedSpecimen,1793270,"C. Hansen",67-1873,1967,7,31,"North America",Greenland,,,"T?rn?rssuk: N?a.",,,59.9,-44.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002683,
4a7989b2-decb-4366-be4c-02b037756d2e,NY,PreservedSpecimen,1793271,"T. J. Sorensen",5011,1934,8,14,"North America",Greenland,,,"Hold with Hope: Sonfle Court.",,,73.4667,-21,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002684,
4064fc65-c1db-42c3-8d6a-ca5c13622b09,NY,PreservedSpecimen,1793272,"T. J. Sorensen",s.n.,1934,8,2,"North America",Greenland,,,"Hudson Land: [Prospelehdal], N. side of [Unizkot]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002685,
ad8cd7b9-25fc-4a3a-8288-0ae4a37aec10,NY,PreservedSpecimen,1793273,"J. Macoun",180,1875,5,7,"North America",Canada,,,"Vancouver Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002686,
8bf5c856-8f47-47b4-bce4-45d5db6bd64f,NY,PreservedSpecimen,1793274,"P. Gravesen",66-1331,1966,7,10,"North America",Greenland,,,Kangerdluk.,,,60.22,-44.32,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002687,
473c7c30-266a-4a05-9507-74a7f3a0f09a,NY,PreservedSpecimen,1793275,"P. Gravesen",66-2760,1966,7,22,"North America",Greenland,,,Augpilagtoq.,,,60.17,-44.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002688,
cf2531e3-caf7-4675-a958-e35205f842a2,NY,PreservedSpecimen,1793276,"J. L. M. Vahl",s.n.,1829,7,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002689,
f866d530-dfac-4002-bac3-ceac8d0f26d6,NY,PreservedSpecimen,1793277,"M. P. Porsild",s.n.,,,,"North America",Greenland,,,"Disco. Nordfjord.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002690,
0ba82797-1120-4b49-be97-f1095aecdfe5,NY,PreservedSpecimen,1793278,"J. Eugenius",s.n.,1924,6,15,"North America",Greenland,,,"ca. Neria",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002691,
278c8b0c-fb56-458c-a552-b31cfa77f31c,NY,PreservedSpecimen,1793279,"J. Eugenius",s.n.,1924,12,16,"North America",Greenland,,,"Goenl. Occid. ca. Neria.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002692,
0412f884-b182-4c3c-9dc9-c8f9fd331a42,NY,PreservedSpecimen,1793280,"R. S. Kirkpatrick",2958,1984,6,24,"North America","United States of America",Wyoming,"Fremont Co.","ABSAROKA MOUNTAINS; CA 10 AIR MI NNE OF DUBOIS, NE OF HORSE CREEK BASIN IN THE VCT OF CHARLIE CREEK.",2484,,43.6667,-109.554,"GEOLocate Web Application",6197,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002693,
17ac3636-5f44-4931-93ac-76388b03a2b6,NY,PreservedSpecimen,1793281,"M. P. Porsild",s.n.,1924,7,24,"North America",Greenland,,,Christianshaab.,,,68.8167,-51.0833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002694,
414086d0-ffe3-4e58-814e-6ddc527a5fc8,NY,PreservedSpecimen,1793282,"N. E. K. Hartz",s.n.,1891,8,16,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002695,
ece21bc9-e140-49ee-9537-44399eb62539,NY,PreservedSpecimen,1793283,"N. E. K. Hartz",s.n.,1892,7,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002696,
447f2c6a-0df8-4b09-94ab-d632291c25a4,NY,PreservedSpecimen,1793284,"J. L. M. Vahl",s.n.,1829,7,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002697,
d9ba4e55-0b26-4519-a468-f6829fa42176,NY,PreservedSpecimen,1793285,Rink,s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002698,
eeec5917-0fd8-4c0b-bca7-bab769e16a45,NY,PreservedSpecimen,1793286,"A. E. Porsild",s.n.,1921,8,2,"North America",Greenland,,,"Groenl. on. Niaqomaq",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002699,
3e031dbe-2dab-43bf-9c03-3b39ce2cb7bd,NY,PreservedSpecimen,1793287,"A. E. Porsild",s.n.,1921,7,23,"North America",Greenland,,,"Goenl. Occid. Upernavik. O.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002700,
1ccc9595-9777-4203-9e8c-6b6057b18707,NY,PreservedSpecimen,1793288,"A. E. Porsild",s.n.,1925,7,27,"North America",Greenland,,,"Syd-Gronl. Taserss?p Qingua, Tasermiut-Fjord.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002701,
2f77d5e9-1abd-40b0-ac24-3c37b3687ead,NY,PreservedSpecimen,1793290,"J. Macoun",54556,1902,7,30,"North America",Canada,Yukon,,"Hunker Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002703,
6cc9dd6f-8a47-4104-9cf1-1231496de122,NY,PreservedSpecimen,1793291,"Collector unspecified",s.n.,,,,,,,,"Gambilv, O.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002704,
c3fb34af-4a62-4d96-8f2f-1a09cda8b333,NY,PreservedSpecimen,1793292,"E. S. Anderson",26007,1926,7,19,"North America",Canada,Ontario,,"Timagami Region. Cliff side, Devil's Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002705,
e0bd7503-eca3-45ac-86f9-bd15f12efc33,NY,PreservedSpecimen,1793293,"J. L. M. Vahl",s.n.,1828,7,,"North America",Greenland,,,"Kakatok [Qaqortoq].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002706,
a22200c6-c218-4bbf-a8a8-584e97cc1dfa,NY,PreservedSpecimen,1793294,"J. Macoun",64880,1904,6,28,"North America",Canada,,,Laggan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002707,
a4f613c1-2b6e-43ac-b5b0-ed2a5b550732,NY,PreservedSpecimen,1793295,"Collector unspecified",68-7--9,1968,7,,"North America",Canada,"British Columbia",,"Chilcatin, plot No. 82.",,,51.7333,-122.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002708,
61ff4a34-ad0d-477e-8a9f-5fcdddf67ed9,NY,PreservedSpecimen,1793296,"D. B. O. Savile",2570,1951,7,29,"North America",Canada,"Newfoundland and Labrador",,"St. Anthony, east of town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002709,
52551a37-ac1c-42b5-a73a-a01082be2de4,NY,PreservedSpecimen,1793297,"D. B. O. Savile",2622,,,,"North America",Canada,"Newfoundland and Labrador",,"St. Anthony",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002710,
1f33d17c-ddca-41f1-8032-57a85b3fad5b,NY,PreservedSpecimen,1793298,"K. K. Mackenzie",s.n.,1921,7,7,"North America",Canada,"Newfoundland and Labrador",,"Top of sea cliff; F. C. (Frenchman's Cove?).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002711,
7b8337c0-6279-4e73-9461-28290dd5ded0,NY,PreservedSpecimen,1793299,"D. S. Erskine",1784,1953,6,25,"North America",Canada,"Prince Edward Island",,"Brackley Beach, P.E.I. National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002712,
02bd99b7-6b78-421a-ab14-8a4c010a6832,NY,PreservedSpecimen,1793300,"J. M. Gillett",5196,1950,7,5,"North America",Canada,Quebec,,"Airport area, Mingan.",,,50.3,-64.0167,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002713,
43c83c58-33da-4ca2-bcf7-75ba663c5e21,NY,PreservedSpecimen,1793301,"B. Boivin",9180,1952,6,7,"North America",Canada,Manitoba,,"MacDonald District. Carman, 1 mile east.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002714,
ce961a87-604d-41fa-b054-96500e939846,NY,PreservedSpecimen,1793302,"B. Boivin",9374,1952,6,18,"North America",Canada,Saskatchewan,,"District de Swift Current.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002715,
5f0496f3-909e-4581-91e1-68c0ea15867d,NY,PreservedSpecimen,1793303,"B. W. Brooks",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,Ferryland,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002716,
6d65a641-3464-4b24-a555-abf36bcbf8d1,NY,PreservedSpecimen,1793304,"B. W. Brooks",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,Ferryland,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002717,
2ab0bf29-a8b0-4f04-a6d0-3045df2de9e1,NY,PreservedSpecimen,1793308,"Frère Rolland-Germain",s.n.,,,,"North America",Canada,Quebec,,"Rapide des ch?nes. Vicinity of Ottawa, Ont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002721,
00c7e43e-003e-49b7-a286-3ca525e80808,NY,PreservedSpecimen,1793310,"C. D. Howe",103,1901,6,22,"North America",Canada,"Nova Scotia",,"Pebbly beach. Yarmouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002723,
0e0277ca-2b62-4e0c-813f-1739f0cff511,NY,PreservedSpecimen,1793312,"W. J. Cody",8237,1955,6,15,"North America",Canada,"Northwest Territories",,"By roadside at top of bank ovelooking Mackenzie River near Royal Canadian. Corps Signals buildings. Fort Simpson.",,,61.8667,-121.367,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002725,
7052070c-f70a-4a08-a81e-ff70369b92af,NY,PreservedSpecimen,1793313,"W. J. Cody",8753,1955,7,12,"North America",Canada,"Northwest Territories",,"Fort Simpson.",,,61.8667,-121.367,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002726,
a98a4905-baab-48de-82ee-5729dfa57239,NY,PreservedSpecimen,1793314,"Collector unspecified",s.n.,1879,,,"North America",Canada,"Nova Scotia",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002727,
b391d7fd-7a4f-4ff6-8201-cbcbb4deb804,NY,PreservedSpecimen,1793315,"J. M. Gillett",6304,1952,6,26,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, 2 miles north northeast of Marmora, near Crowe Lake.",,,44.5,-77.6833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002728,
64e59279-b072-4eab-a868-3bad21acc9f6,NY,PreservedSpecimen,1793316,"D. S. Erskine",1119,1952,7,1,"North America",Canada,"Prince Edward Island","Queens Co.",Bonshaw.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002729,
8e2e89af-a6b6-4c19-b5b6-2554285c78a6,NY,PreservedSpecimen,1793317,"D. S. Erskine",1583,,,,"North America",Canada,"Prince Edward Island","Queens Co.","Upton Farm, North River, 4 miles northwest of Charlottetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002730,
59bd129c-e672-455a-88c9-53efa3792c6c,NY,PreservedSpecimen,1793318,"T. M. C. Taylor",972,1939,8,4,"North America",Canada,Ontario,,"Vicinity of Peninsula. Thunder Bay District.",,,48.75,-86.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002731,
7e06c898-5a5b-4bd8-8303-e718effd287a,NY,PreservedSpecimen,1793319,"Collector unspecified",s.n.,1915,3,28,"North America",Canada,Quebec,,Outremont.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002732,
5fe9c9d0-fcbe-467b-be32-039a231590c8,NY,PreservedSpecimen,1793320,"E. Lepage",38088,1960,7,19,"North America",Canada,Ontario,,"Sur gravier le long de la voie ferrée, au nord de la ville.",,,49.7833,-86.55,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002733,
027f739b-0895-4595-a398-8892bd6b1ea6,NY,PreservedSpecimen,1793321,"D. Potter",861,1929,7,7,,,,,"Rupert Home. James Bay. East Coast.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002734,
fa5a20a7-e8c3-4f86-b228-a622a12472c7,NY,PreservedSpecimen,1793323,"J. L. C. Marie-Victorin",18214,1924,7,28,"North America",Canada,Quebec,,"Archipel de Mingan: Ile du Fantome.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002736,
d843e4ce-0f80-4207-bd34-3a436587e120,NY,PreservedSpecimen,1793324,"D. S. Erskine",1119,1952,7,1,"North America",Canada,"Prince Edward Island","Queens Co.",Bonshaw.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002737,
866170db-367b-4d6e-a437-d2e49e3adebd,NY,PreservedSpecimen,1793325,"Collector unknown","JD 7153",,,,"North America",Canada,Alberta,,"Flint's Park Area, Banff N.P.",1910,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002738,
5180dfb0-92f6-4161-89c8-56d797bf5c1e,NY,PreservedSpecimen,1793326,"J. L. C. Marie-Victorin",18226,1924,7,25,"North America",Canada,Quebec,,"PLANTES DE LA COTE-NORD Du GOLFE SAINT-LAURENT. ILETS DE LA BAIE A JEAN: Sur les gneiss laurentiens.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002739,
ea3f5255-3b84-4a09-8a59-11c9a0018cce,NY,PreservedSpecimen,1793327,"J. L. C. Marie-Victorin",18218,1924,7,25,"North America",Canada,Quebec,,"Ilets de la Baie a Jean.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002740,
21a91348-17b3-4c6b-b9b2-d898fe3fadde,NY,PreservedSpecimen,1793328,"J. L. C. Marie-Victorin",18215,1924,7,14,"North America",Canada,Quebec,,"Pointe-aux-Esquimaux: Vieille prairie ? l'est du village.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002741,
13754526-78ef-49ce-9355-cb99f8b4d383,NY,PreservedSpecimen,1793332,"J. W. Goodsell",87,1909,8,15,"North America",Canada,"Newfoundland and Labrador",,"Ravine on Caribou Island, Battle Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002745,
7b4487c0-fcb6-444d-b796-f49b091df1e2,NY,PreservedSpecimen,1793333,"J. W. Goodsell",63,1909,8,15,"North America",Canada,"Newfoundland and Labrador",,"Ravine on Caribou Island, Battle Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002746,
bfcc0869-7cd9-49ce-80cd-aee23f9c1af3,NY,PreservedSpecimen,1793334,"E. O. G. Hultén",s.n.,1964,7,15,"North America",Canada,Yukon,,"Dempster Highway, NE of Dawson, mile 2, lower N fork of Klondike R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,,"Poa pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002747,