﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a71092a-81a2-490f-81ca-afce6cdf60c9,NY,PreservedSpecimen,222378,"G. Tessmann",3847,,,,"South America",Peru,,,"Mouth of Rio Apaya, on high land",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,tessmannii,,"Sterculia tessmannii Mildbr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70395,
99253543-ea5a-48bc-9026-4ee72e9ffebc,NY,PreservedSpecimen,222387,"Wallich Catalogue",1124,,,,Asia,,,,"Sillet (India?)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,roxburghii,,"Sterculia roxburghii Wall.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124150,
568f73dd-be5b-43e7-9aa0-0ba09eefe97b,NY,PreservedSpecimen,222413,"R. Kanehira",1859,1932,8,,Oceania,Palau,,,"Caroline Islands. Todai-yama, Pelew Island. A coral island",300,300,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,palauensis,,"Sterculia palauensis Kaneh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126519,
b2817545-cd30-4935-bddd-02184f720a08,NY,PreservedSpecimen,222414,"R. Kanehira",1875,1932,8,,Oceania,Palau,,,"Caroline Islands. Todai-yama, Pelew Island. A coral island",300,300,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,palauensis,,"Sterculia palauensis Kaneh.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126520,
43694314-a3a9-4908-8a96-e4ae77e719e3,NY,PreservedSpecimen,222398,"H. S. Yates",1964,,,,Asia,Indonesia,,,"Sumatra (East Coast). Brastagi",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,cauliflora,,"Sterculia cauliflora Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138063,
eae67d92-626b-47d0-b8f3-3e25f7d4d3d1,NY,PreservedSpecimen,222411,"A. D. E. Elmer",8525,1907,3,,Asia,Philippines,Benguet,,"Baguio, Island of Luzon",1219.2,1219.2,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,multistipularis,,"Sterculia multistipularis Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158435,
66340de3-3d04-4872-9ab3-efbd36c68278,NY,PreservedSpecimen,222370,"Illegible collector name",379,1925,9,,"South America",Guyana,,,"Kurutung Mountains, Meuibaru (?illegible) trail",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,guianensis,,"Sterculia guianensis Sandwith",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198438,
fc801871-a708-45a7-9df4-dd6b13c1842c,NY,PreservedSpecimen,222405,"P. W. Korthals",s.n.,,,,Asia,Malaysia,,,Borneo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,gracilis,,"Sterculia gracilis Korth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212330,
aef1291f-309b-4006-862d-e4491446345b,NY,PreservedSpecimen,222408,"B. P. G. Hochreutiner",5,,,,Asia,Indonesia,,,"Bogor; Provient des montagnes de Java",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,macrophylla,,"Sterculia macrophylla Vent.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217334,
920a1b03-b65e-4aab-8fbf-c139daa4748d,NY,PreservedSpecimen,222409,"B. P. G. Hochreutiner",6,,,,Asia,Indonesia,,,"Bogor; Provient des montagnes de Java",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,macrophylla,,"Sterculia macrophylla Vent.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217335,
5c37d0df-b646-4dc6-9633-efa64235f708,NY,PreservedSpecimen,222391,"J. B. L. Pierre","3788 et 112",1866,9,,Asia,India,,,"Ann; bây thua; ad montem Dinh propé Baria",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,thorelii,,"Sterculia thorelii Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241732,
552e76f3-fe1a-4e95-862b-249371a58ba2,NY,PreservedSpecimen,190450,"C. R. Annable",3369,1997,3,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Foster Botanical Garden, 50 Vineyard Blvd, economic garden",,,21.315,-157.857,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,foetida,,"Sterculia foetida L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243521,
dd88ebdc-8e97-4a91-8ac1-97694228082f,NY,PreservedSpecimen,222393,"T. E. Borden",1907,1904,9,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258378,
093b3c45-b434-4712-86ee-3d5e1fe8d91c,NY,PreservedSpecimen,222394,"P. T. Barnes",200,1904,1,,Asia,Philippines,Bataan,,"Lamao River, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258379,
5d19feaa-0d0d-4ef7-8668-3f07b6cc2570,NY,PreservedSpecimen,222395,"G. P. Ahern",60,1902,,,Asia,Philippines,"Camarines Sur",,"Pasacao; Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258380,
e70341bf-3ffe-43f2-819b-85a1d1ac264f,NY,PreservedSpecimen,222396,"A. D. E. Elmer",6829,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,brevipetiolata,,"Sterculia brevipetiolata Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258381,
9a509f5c-35d1-438c-8c5a-4358b790f50f,NY,PreservedSpecimen,222366,"W. A. Ducke",1466,1942,10,3,"South America",Brazil,Amazonas,,"Esperança (ad astium fluminis Javary)",,,-4.40535,-69.9257,"Georeferencing Quick Reference Guide, Version 2012",5926.33,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apeibophylla,,"Sterculia apeibophylla Ducke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274072,
6b5bb734-565c-4a64-b026-7da4a35b25a0,NY,PreservedSpecimen,222412,"A. D. E. Elmer",5999,1904,3,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,obovata,,"Sterculia obovata Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276402,
f4a8d8a2-6ec0-4431-96ea-43545fb4321a,NY,PreservedSpecimen,222410,"A. D. E. Elmer",6761,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles; Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,montana,,"Sterculia montana Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280442,
2b436cf4-188d-4284-ab2b-95f50db32202,NY,PreservedSpecimen,222401,"Ahern's collector",1882,1904,10,,Asia,Philippines,Rizal,,"Bosoboso; Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,crassiramea,,"Sterculia crassiramea Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341039,
e1d055fb-6b0d-431f-9841-b02f9d4330e4,NY,PreservedSpecimen,222368,"G. Tessmann",4041,,,,"South America",Peru,,,"Mouth of Rio Santiago, on high land",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,glabrifolia,,"Sterculia glabrifolia Mildbr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=352762,
c2e405c7-d5e7-481a-82d9-06bd3874aa74,NY,PreservedSpecimen,222415,"A. D. E. Elmer",7360,1906,1,,Asia,Philippines,Leyte,,Palo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,paloensis,,"Sterculia paloensis Elmer",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417208,
33e92081-1dd5-4c49-802e-b52bae7492e6,NY,PreservedSpecimen,222390,"J. B. L. Pierre",136,1867,3,,Asia,Vietnam,,,"In montibus Dinh ad Baria gallicae autro Cochinchinae",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stigmarota,,"Sterculia stigmarota Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426895,
f9d2d3ff-25cf-44df-8bae-56bb1f909327,NY,PreservedSpecimen,628543,"J. G. Jack",8493,1932,2,26,"West Indies",Cuba,"Villa Clara",,"Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Brachychiton,populneus,,"Brachychiton populneus (Schott & Endl.) R.Br.",,"G. P. Guymer",1976,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461634,
8e2adf4f-3cb4-4787-bb80-6377d48a7ffa,NY,PreservedSpecimen,01401068,"S. Tiwari",919,1992,9,14,"South America",Guyana,,,"Essequibo. Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463479,
4afb160e-52c3-4170-94ba-5fbd73eafccd,NY,PreservedSpecimen,2107677,"W. A. Ducke",1526,1944,4,6,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,parviflora,,"Sterculia parviflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2249459,http://sweetgum.nybg.org/images3/1413/755/02107677.jpg
3be9b145-3805-414e-8b61-8cc06408f1b4,NY,PreservedSpecimen,222384,"G. Porter",s.n.,,,,Asia,Malaysia,"Pulau Pinang",,"Lect. in Ins. Penang",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,parvifolia,,"Sterculia parvifolia Wall.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509796,
bd3adee0-cc37-4491-983a-d235d96501b7,NY,PreservedSpecimen,222403,"A. D. E. Elmer",7369,1906,1,,Asia,Philippines,Leyte,,"Palo; Island of Leyte",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,gigantifolia,,"Sterculia gigantifolia Elmer",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=512111,
38882f08-7f7b-4d3e-a393-c89bb957cb5b,NY,PreservedSpecimen,195539,"W. L. Balée",2316,1986,6,10,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,"W. L. Balée",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534842,
6484db4c-9caa-47a0-9f79-65dff2e80f7c,NY,PreservedSpecimen,195320,"W. L. Balée",2562,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534846,
7be07c87-b64e-4b15-8434-76d7532347f3,NY,PreservedSpecimen,195311,"W. L. Balée",2548,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534847,
5983b56a-1217-4dd4-9936-3b966e61fdfb,NY,PreservedSpecimen,195307,"W. L. Balée",2466,1986,6,12,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534848,
10c8d29d-6841-478d-8b21-1a40c4ff7d13,NY,PreservedSpecimen,195309,"W. L. Balée",2402,1986,6,11,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534849,
ba534735-5aa2-400e-94a0-c5544ca34575,NY,PreservedSpecimen,222376,"R. Spruce",1685,1851,8,,"South America",Brazil,,,"Ad oram sepentrionalem flum. Amazonum ad ostium Rio Negro",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534851,
a6ab6808-beb3-416a-8036-ed02c24d7fe6,NY,PreservedSpecimen,222407,"O. Warburg",13460,1888,,,Asia,Philippines,,,"Cabongenan, M: Luzon",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,luzonica,,"Sterculia luzonica Warb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=542526,
d43d8b27-8ace-4124-a91b-3a2188176812,NY,PreservedSpecimen,222375,"G. Tessmann",5190,,,,"South America",Peru,,,"Saledad, East Peru",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,solitudinis,,"Sterculia solitudinis Mildbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568818,
895c5ad6-22ee-4a7e-a456-3d51c3a5baf2,NY,PreservedSpecimen,222367,"Martii Herbar. Florae Brasil.",506,1839,2,,"South America",Brazil,Bahia,,"Sylva aborigines",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,excelsa,,"Sterculia excelsa Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577356,
d2368126-9801-40a8-a7ed-100ec8d15474,NY,PreservedSpecimen,222418,"P. W. Korthals",s.n.,,,,Asia,,,,Borneo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,rufa,,"Sterculia rufa Korth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658411,
b21b537c-1495-43e4-80b9-ce0efe05abb3,NY,PreservedSpecimen,74163,"C. W. Anderson",46,1908,7,15,"South America",Guyana,,,"Juanita, Amacura River, Northwest District",15.2,15.2,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,multiovula,,"Sterculia multiovula E.L.Taylor",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696420,
55e1aa28-fa27-4263-ba77-0c1683f78b63,NY,PreservedSpecimen,222385,"P. A. Pételot",3983,,,,Asia,Laos,,,"Village de Na bé. Province de Common",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,petelotii,,"Sterculia petelotii Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703815,
d82803dc-cd7b-4a97-acc7-e47887401c88,NY,PreservedSpecimen,222383,"Wallich Catalogue",1134,1822,,,Asia,Malaysia,"Pulau Pinang",,"Lect. in Ins. Penang et Singapore",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,jackiana,,"Sterculia jackiana Wall.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706527,
62cee747-5790-45df-83e2-33bdac68c933,NY,PreservedSpecimen,222386,"J. B. L. Pierre",427,1869,3,,Asia,Vietnam,,,"Ad Ben Ari autre Cochinchine",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pierrei,,"Sterculia pierrei Gagnep.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717759,
c85561b1-2eb4-4481-835d-98fec485f6e9,NY,PreservedSpecimen,628184,"A. P. Duarte",4753,1959,4,15,"South America",Brazil,"Rio de Janeiro",,"Jacarapaguá, Recreio dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicha,,"Sterculia chicha A.St.-Hil.",,"E. L. Taylor",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722018,
745264b7-f295-45bf-95f1-38153a45ec66,NY,PreservedSpecimen,628185,"M. Kawall",291,1993,2,7,"South America",Brazil,"Rio de Janeiro",,Cantagalo,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicha,,"Sterculia chicha A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722020,
4c26c4fa-feb6-413c-946c-f07350b0d45c,NY,PreservedSpecimen,74167,"R. Romero-Castañeda",5385,1955,10,16,"South America",Colombia,Nariño,,"Monte Alto, al sur de Tumaco",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,narioensis,,"Sterculia narioensis E.L.Taylor",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732622,
ce45e8e2-6b22-4905-adb3-cbe8d60a48d5,NY,PreservedSpecimen,40533,"D. E. Atha",802,1994,11,18,"West Indies","Puerto Rico",,,"Bo. Pueblo, Rte 429, 1km S of Rte 412",2,2,18.33,-67.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,,"Sterculia apetala (Jacq.) H.Karst.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756595,
d2feff3d-6dd5-470f-803a-a0e857bd49b6,NY,PreservedSpecimen,40759,"D. E. Atha",802,1994,11,18,"West Indies","Puerto Rico",,,"Bo. Pueblo, Rte 429, 1km S of Rte 412",2,2,18.33,-67.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756596,
e0ea4d9d-be93-476b-9694-a2783316c6da,NY,PreservedSpecimen,00968905,"G. A. Black",54-16545,1954,7,6,"South America",Brazil,Maranhão,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"A. Bertels",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054131,
11ad9a5e-8611-4fee-be06-075ecb92fbd0,NY,PreservedSpecimen,00968908,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054203,
f6541d08-cfbd-4f69-8cdd-fa5d1637b04a,NY,PreservedSpecimen,00968910,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Ad Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054240,
f1636572-8805-4842-86ef-00d3baaa5013,NY,PreservedSpecimen,00968922,"G. Schaller",37,1977,8,29,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai.  Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,striata,,"Sterculia striata A.St.-Hil. & Naudin",,"S. H. K. Keel",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054380,
73115bbf-2da4-4963-b4b6-306592f061a9,NY,PreservedSpecimen,00968923,"M. G. da Silva",3303,1977,7,9,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuana, km 5",,,-9.87304,-58.2733,"Georeferencing Quick Reference Guide, Version 2012",570,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,speciosa,,"Sterculia speciosa K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054390,
c4036523-87f0-46e7-8121-56cf29b4ed8a,NY,PreservedSpecimen,00968927,"M. G. da Silva",3328,1977,7,13,"South America",Brazil,"Mato Grosso",,"Rio Juruana.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,stipulifera,,"Sterculia stipulifera Ducke",,"E. L. Taylor",1988,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054419,
78d9cfb7-375c-439b-9414-37f87fe63dba,NY,PreservedSpecimen,00972012,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,pruriens,,"Sterculia pruriens (Aubl.) K.Schum.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063657,
55ee8771-df0a-4672-b361-30eac0a3a7b2,NY,PreservedSpecimen,1660825,"J. R. Bovell",483,1903,4,6,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147837,
86a2a873-a2d3-4284-9664-300c21dd37c7,NY,PreservedSpecimen,1660833,"E. C. Leonard",10078,1926,3,1,"West Indies",Haiti,,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147845,
43ecc71b-0da0-4a47-a430-128c0770a562,NY,PreservedSpecimen,1660834,"J. N. Rose",3809,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City. Along road southwest of town.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147846,
0abd3426-f6d3-459d-95cb-fb77ae344de5,NY,PreservedSpecimen,1660835,"E. L. Ekman",12525,1929,5,17,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, prov. Sto. Domingo, Sto. Domingo City, at the cemetery.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147847,
95064807-312a-472f-b03e-451efd70d56e,NY,PreservedSpecimen,1660836,"T. A. Zanoni",10403,1981,1,28,"West Indies","Dominican Republic","La Vega",,"near Guama de Jumunucu km. 27 from San Francisco de Macoris on road to Bonao.",40,,19,-70.42,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147848,
1c40b5c0-55dd-4f51-b1e6-36b9c18bf43c,NY,PreservedSpecimen,1660838,"T. A. Zanoni",18819,1981,12,29,"West Indies","Dominican Republic","Distrito Nacional",,"Cultivada en la calle José Joaquín Peréz cerca de la Calle Lea de Castro, Ensanche Gazcue. Ciudad de Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147850,
321a8807-907e-452a-a6fd-da2567e58fc1,NY,PreservedSpecimen,1660839,"T. A. Zanoni",13002,1981,4,28,"West Indies","Dominican Republic","El Seibo",,"In town of El Seibo.",,,18.77,-69.03,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147851,
58b65a09-396a-414f-8fe3-1f28af345225,NY,PreservedSpecimen,1660849,"A. Nelthropp",3,1927,12,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Private garden.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147861,
d97a90cf-aeac-4317-8939-35ec664acdb0,NY,PreservedSpecimen,1660850,"L. M. Andrews",554a,1969,1,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Outside Charcoal Pit Restaurant.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147862,
4fe8f017-4ebc-4cd5-abd0-d9e2af5e610e,NY,PreservedSpecimen,1660851,"L. M. Andrews",554a,1969,1,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Outside Charcoal Pit Restaurant.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,apetala,apetala,"Sterculia apetala (Jacq.) H.Karst. var. apetala",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147863,
55dd3dda-ccdb-474e-a145-3f592d71b427,NY,PreservedSpecimen,1660855,"R. L. Wilbur",7832,1964,7,22,"West Indies",Dominica,"Saint Paul",,"Disturbed rainforest about 5 miles from Pont Cassé along road to Rosalie.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,caribaea,,"Sterculia caribaea R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1147882,