﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dc4741d-48f3-4ff7-a784-137dbf7abf33,NY,PreservedSpecimen,380667,"A. A. Heller",3589,1897,5,26,"North America","United States of America","New Mexico","Taos Co.","Collected at Barranca",2103.1,2103.1,36.262,-105.868,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,compacta,"Phlox longifolia subsp. compacta (Brand) Wherry",,"E. T. Wherry",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392340,
71b51606-e3b3-498c-9413-4b29521a8e35,NY,PreservedSpecimen,337015,"W. C. Cusick",2517,1901,5,23,"North America","United States of America",Oregon,,"Near Snake River",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,marginata,"Phlox longifolia subsp. marginata Brand",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430260,
9a4df33c-9dce-478c-bb3b-500beb5b3b4d,NY,PreservedSpecimen,337014,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461690,
b8854906-2d34-441c-9d51-90590a317de1,NY,PreservedSpecimen,337017,"C. G. Pringle",,1881,4,11,"North America","United States of America",Arizona,,"Santa Catalina Mountains",,,32.4441,-110.788,"Georeferencing Quick Reference Guide, Version 2012",18441.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,tenuifolia,"Phlox longifolia var. tenuifolia A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593824,
608d30bf-8f22-4648-b123-fa91c68b43f9,NY,PreservedSpecimen,337016,"A. Nelson",4544,1898,6,5,"North America","United States of America",Wyoming,,Evanston,,,41.1819,-104.069,,5000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,puberula,"Phlox longifolia var. puberula E.Nelson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752554,
ff596e4a-b523-44f2-baa1-8fe8aaec4940,NY,PreservedSpecimen,748555,"R. L. Hartman",45668,1994,5,28,"North America","United States of America",Wyoming,"Lincoln Co.","Southern Salt River Range and Vicinity: Wheat Creek to Windy Gap and Oyster Ridge, ca. 14 air miles north of Kemmerer",2256,2438,41.97,-110.51,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893107,
92284fec-dcab-4300-ad03-966f6e67e4e4,NY,PreservedSpecimen,01081987,"N. H. Holmgren",15507,2007,5,29,"North America","United States of America",Idaho,"Bonneville Co.","Grays Lake Valley, Grays Lake Outlet (a stream), 0.15 km (0.1 mi) south of the Grays Lake Road",1940,1940,43.1333,-111.494,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214763,
7a56be7b-6083-4f3d-b13c-4d9eda8f805c,NY,PreservedSpecimen,01083422,"J. F. Smith",7246,2008,6,1,"North America","United States of America",Idaho,"Camas Co.","Mount Bennet Hills, Mountain Gulch Road",1730,1730,43.2075,-115.03,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232420,
41c524d9-7877-4ec9-9b5d-94c02387007e,NY,PreservedSpecimen,01111431,"A. Kelsey",08-32,2008,6,18,"North America","United States of America",Utah,"Rich Co.","In the Crawford Mountains at the head of Brazier Canyon south of and near Rex Peak.  Private Land/B.L.M. interface.  Rex Peak Quad (7 1/2 min.)",2402,2402,41.6647,-111.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272492,
eca7baf8-c477-4dcb-90bc-7c780c0d8e75,NY,PreservedSpecimen,1578400,"L. Ducharme",s.n.,1995,5,20,"North America","United States of America",Utah,"Juab Co.","Along unimproved dirt road off McIntyre Road in B.L.M./Utah State Research area ca. 2.0 km W of US Route 6. B.L.M McIntyre Quad (7.5 min)",1707,,39.8375,-112.167,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287686,
9949eb1a-1e56-4cb8-b769-6b4239e6b671,NY,PreservedSpecimen,01154296,"P. L. Packard",79-161,1979,6,15,"North America","United States of America",Idaho,"Bingham Co.","East side of Middle Butte",1631,1631,43.4859,-112.728,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305821,
5e4be640-0f60-43a9-87b5-987814987b9a,NY,PreservedSpecimen,01155660,"J. M. Glennon",1764,1989,5,2,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, Lincoln Peak Area",,,43.0867,-112.072,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331392,
4c81576e-65c7-4e28-a24b-246eac724026,NY,PreservedSpecimen,01424916,"J. F. Smith",8633,2010,5,31,"North America","United States of America",Idaho,"Twin Falls Co.","Tuana Gulch, Off of Shoestring Road.",883,938,42.9076,-114.989,"Other source",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667643,
a0e39ee0-f8e3-4b2f-81d2-3e9be5462bb5,NY,PreservedSpecimen,02312567,"T. G. Lammers",14120,2013,5,25,"North America","United States of America",Nevada,"Lander Co.","Along US Hwy 50, 1.5 miles east of Austin, on ridge overlooking town.",2180,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2474043,
24f599f0-c65e-45c8-bdf0-9fc6b483b420,NY,PreservedSpecimen,02312869,"H. Agar",42,2013,6,4,"North America","United States of America",Idaho,"Owyhee Co.","34.8 road miles south of Highway 78 on Mudflat Rd..",1864,,42.6331,-116.479,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510143,
9ca7f11d-e38a-4582-8f6f-768de734e6d6,NY,PreservedSpecimen,02350188,"T. E. Wilcox",s.n.,,,,"North America","United States of America",Idaho,,"[No specific locality]",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,puberula,"Phlox longifolia var. puberula E.Nelson",,"F. J. Youngberg",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595620,
5a62c74a-71b1-4f71-9b2b-593fbab75337,NY,PreservedSpecimen,02361333,"A. Nelson",2964,1897,5,28,"North America","United States of America",Wyoming,"Uinta Co.",Evanston,,,41.2683,-110.963,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,compacta,"Phlox longifolia subsp. compacta (Brand) Wherry",,"E. T. Wherry",1939,,,isoparatype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600779,
e396b955-f0b1-455b-b8bb-5a3385cd5048,NY,PreservedSpecimen,02817583,"T. Dieffenbach",TNF-0009,1979,6,6,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest. Meadow off jeep trail on SE side of Black Mountain.",1951,,43.0672,-111.082,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108112,
23aa0d21-98f7-4d9d-a9f2-90f44013653c,NY,PreservedSpecimen,02812065,"J. Chipman",133,1996,5,13,"North America","United States of America",Idaho,"Bannock Co.","Indian Rocks State Park.",1428,,42.7198,-112.217,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116064,
cc91bdff-845d-4dd8-97e8-2c151e539487,NY,PreservedSpecimen,02812066,"T. Dieffenbach",TNF-0053,1979,6,7,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, Hermann Road.",1981,,43.2139,-111.425,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116066,
9385573b-7f09-4774-aece-a405565be529,NY,PreservedSpecimen,02848469,"B. Ertter",21753,2014,5,17,"North America","United States of America",Idaho,"Ada Co.","Trails north and east of Avimor development NW of Boise, Spring Valley Creek Connector (9a) along Spring Valley Creek NE of Heritage Park trailhead.",1000,,43.7789,-116.255,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148079,
ddf4b88a-62b7-42d6-8f37-432240ae40d7,NY,PreservedSpecimen,02886887,"T. Dieffenbach",TNF-0527,1979,6,6,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, where road forks from NF-076 (Snake River Road) and heads into Caribou National Forest. Location is north of Long Gulch.",1661,,43.397,-111.303,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210306,
871d0145-0f76-4d3a-8869-37fb89f65d66,NY,PreservedSpecimen,03254752,"T. G. Lammers",14650,2014,6,9,"North America","United States of America","New Mexico","San Miguel Co.","3 miles southeast of Rowe on the Old Las Vegas Hwy (Frontage Rd. 2116).",2130,,35.4609,-105.638,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542493,
8f9281ae-e12d-4be5-9c93-8ca625c97238,NY,PreservedSpecimen,03254770,"T. G. Lammers",14574,2014,5,30,"North America","United States of America",Colorado,"Routt Co.","slopes along Little Rock Creek, 6.6 miles west of Gore Pass on State Hwy 134, and 8.5 miles (by air) east-northeast of Toponas.",2670,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3546510,
a2af755c-fd37-4755-8a52-cde249a76ee2,NY,PreservedSpecimen,03343965,"D. Lytjen",20,2003,5,22,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek Basin, northwest facing slope in draw above Ingram Spring, 37 air miles south-southwest of Vale.",1219,,43.5845,-117.542,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662729,
c65848d8-710a-4a98-9815-d43fd07b1b35,NY,PreservedSpecimen,3343966,"W. Fertig",21698,2005,5,2,"North America","United States of America",Arizona,"Coconino Co.","Arizona Strip: ca 2.5 miles SE of Fredonia, ca 0.1 miles W of White Sage Flat Road, ca 3 miles E of Kanab Creek.",1448,,36.9106,-112.501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662730,
200d3c6c-6567-478f-b356-be917d84dc4d,NY,PreservedSpecimen,3343967,"S. Mitchell",78,1996,6,19,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Albion Mtns., ca. 9 mi. NE on Basin rd from junction with 300 E. rd., @ Basin-Elba pass.",2164,,42.1623,-113.717,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662731,
6d17a74e-fdcf-4634-a3d7-c4f8dd694036,NY,PreservedSpecimen,3343968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662732,
146213c5-7913-4008-bf7b-fcf3fc084fe9,NY,PreservedSpecimen,3343969,"M. A. Baker",16915,2009,5,12,"North America","United States of America",Nevada,"Clark Co.","Riverside 7.5'USGS topographic quadrangle Zone 11 07 59 760mE 40 62 280mN (NAD27 ConUS), 15 km SSW of Mesquite, Bunkerville Ridge",1167,,36.6725,-114.093,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,,"Phlox longifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662733,
f2f9b0e3-a82c-4973-9d6f-22ed82c9e377,NY,PreservedSpecimen,03343970,"D. J. Tilley",1779,2001,4,28,"North America","United States of America",Utah,"Kane Co.","1 mi E of jct of Glendale Rd. and Alton Rd.",,,37.2895,-112.476,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662734,
e79e4ed4-4d7f-40e7-bb46-51e84f92fd36,NY,PreservedSpecimen,3343971,"J. F. Smith",8120,2009,6,24,"North America","United States of America",Idaho,"Elmore Co.","South Fork of the Boise River, road from Featherville, W of Mann Creek.",1523,,43.6051,-115.071,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662735,
9000da68-5e5a-48c6-9163-80eda2a628e5,NY,PreservedSpecimen,3343972,"D. M. Henderson",3730,1977,6,24,"North America","United States of America",Idaho,"Clark Co.","Targhee National Forest. Below Warm Springs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662736,
ef261819-7e4c-4de0-8041-dc020e0bcc88,NY,PreservedSpecimen,3343973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662737,
415f9f11-edea-492d-a6f8-00b9f79d16b9,NY,PreservedSpecimen,3343974,"T. G. Lammers",14155,2013,5,26,"North America","United States of America",Colorado,"Pitkin Co.","along State Hwy 133, 5.2 miles south of its jct. in Carbondale with State Hwy 82",2020,,39.3462,-107.21,"Georeferencing Quick Reference Guide, Version 2012",79,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662738,
4747ef8a-ad2c-48d5-82d3-4fb874a1f505,NY,PreservedSpecimen,3343975,"J. F. Smith",6050,2006,5,25,"North America","United States of America",Idaho,"Cassia Co.","Hills above and west of Goose Creek Reservoir, rocky open slope.",1526,,42.1948,-113.929,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662739,
b29d389e-3d23-4786-940e-bb011287a8b2,NY,PreservedSpecimen,3343976,"K. Moon",89,2005,5,23,"North America","United States of America",Wyoming,"Uinta Co.","Red Canyon rd. to the left. ca. 2.5 mi. from Hwy. 89. E-facing hillside in an old burn area.",2081,,41.337,-110.957,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662740,
25e5f361-51ad-4381-aa43-3052a8add3ce,NY,PreservedSpecimen,3343978,"J. F. Smith",5450,2005,5,23,"North America","United States of America",Idaho,"Blaine Co.","Junction of highway 20 and Sheep Bridge Access road.",1492,,43.3311,-114.36,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662742,
6cec2d7f-8575-4709-b870-cb5f706f11e6,NY,PreservedSpecimen,3343979,"J. F. Smith",5358,2005,4,29,"North America","United States of America",Idaho,"Gooding Co.","Entrance to Little City of Rocks and junction of highway 46.",1370,,43.1071,-114.672,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662743,
fd792a09-b0ff-4b72-bb22-c0920e56f259,NY,PreservedSpecimen,3343980,"R. L. Hartman",45754,1994,5,29,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre Area: road to Granite Falls, ca 3.4 road mi from U.S. Hwy 191/189. T36N R114W S36 N1/2",2256,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662744,
dce66c54-58f6-485e-b50e-ea0db4d63710,NY,PreservedSpecimen,3343981,"L. C. Higgins",25394,2004,4,28,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon-Parashant Natl. Monument; se. of Quail Hill along BLM rd. 1069",1517,,36.7377,-113.554,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662745,
4fd16b86-91ca-4c9c-a625-a4f7f74a0497,NY,PreservedSpecimen,3343982,"S. McFarland",s.n.,2010,4,17,"North America","United States of America",Idaho,"Lemhi Co.","6 mi NE of Carmen.",,,45.3019,-113.816,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662746,
9a5e8f30-9f37-4fe9-92ea-f3d764f2a378,NY,PreservedSpecimen,3343983,"J. F. Smith",5999,2006,5,21,"North America","United States of America",Idaho,"Twin Falls Co.","Squaw Joe Canyon, limestone outcrops.",1488,,42.3031,-114.511,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662747,
1828ea8c-4810-4745-9b2d-12780bf06153,NY,PreservedSpecimen,3343984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662748,
ff62bfc3-51d3-48a4-9c48-b547c7288696,NY,PreservedSpecimen,3343985,"L. M. Moore",4944,1995,6,4,"North America","United States of America",Colorado,"San Miguel Co.","Upper Dolores River Drainage and Adjacent Areas: ca 12.5 air mi N of Dove Creek, ca 4 air mi NE of Egnar, County Road K8 to County Road L9 to County Road ll.L, at Spud Patch Camp.",2195,2286,37.9589,-108.874,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662749,
6f3abda9-7c66-4219-bad3-e367fd29a50f,NY,PreservedSpecimen,3343986,"B. E. Nelson",35215,1995,6,18,"North America","United States of America",Wyoming,"Uinta Co.","Basins and Mountains of Southwest Wyoming: Wildcat Butte between Church Butte Road and 1-80 at Sweetwater County, ca 14.8 air mi NE of Lyman; ca 49 air mi ENE of Evanston.",2079,2128,41.4396,-110.049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662750,
c832bea7-d52a-4dc2-b971-d1670f824597,NY,PreservedSpecimen,3343987,"G. Rink",3416,2004,6,5,"North America","United States of America",Colorado,"Dolores Co.","South of the Dolores River Overlook",2360,,37.733,-108.801,"Georeferencing Quick Reference Guide, Version 2012",8076.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662751,
81c32cc4-0429-40d1-8abe-bba57eedb10c,NY,PreservedSpecimen,3343988,"G. Rink",3024,2004,4,29,"North America","United States of America",Colorado,"Montezuma Co.","Near Yucca House National Monument, just uphill of the ditchline above the Ishmay ranch house. UTM: 12S 704873E 4125245N",1820,,37.2512,-108.69,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662752,
4872d6d7-d14b-4bd7-89e0-1a115a3d6e16,NY,PreservedSpecimen,3343989,"G. Rink",3037,2004,4,30,"North America","United States of America",Colorado,"Montezuma Co.","Near Yucca House National Monument, east side of highway. UTM: 12S 708445E 4123027N",1859,,37.2305,-108.65,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662753,
0500653e-f9e3-4d2c-a1b3-3d2feac1d13f,NY,PreservedSpecimen,3343991,"R. L. Hartman",67021,2000,5,26,"North America","United States of America",Colorado,"Eagle Co.","Central Colorado: Castle Peak Area, West Slope Continental Divide: Colo Hwy 131, ca 1 air mi N of Wolcott, just up County Road 49 towards landfill.",2240,2341,39.7209,-106.674,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662755,
8b5f704c-4cde-4440-9657-92dd4ef61476,NY,PreservedSpecimen,3343992,"S. Popovich",4629,1995,5,9,"North America","United States of America",Idaho,"Twin Falls Co.","Sagebrush steppe of Snake River Plain, uplands along Snake River, ca. 3.55 air-km. WSW from center of Hagerman, on steep NE-facing sideslope of gulch, in Hagerman Fossil Beds
National Monument.",876,,42.8045,-114.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662756,
75c9e412-cbb2-4862-a64a-04b706c431e5,NY,PreservedSpecimen,3343993,"L. C. Higgins",22859,2001,5,10,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch, upper portion",1450,,36.8245,-113.662,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662757,
62e84b66-d7f9-4d3e-983d-0e8524e6c9d2,NY,PreservedSpecimen,3343994,"N. Otting",860,2004,6,23,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, road to Monument Springs, 47 air miles southwest of Vale.",1448,,43.5024,-117.906,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,longifolia,longifolia,"Phlox longifolia Nutt. var. longifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3662758,