﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c159f4d6-c606-45b4-a10e-8d297974f190,NY,"New York Botanical Garden",PreservedSpecimen,5755,"M. G. da Silva",3861,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459162,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; picada o lago da Bárbara.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,holotype,"Abarema microcalyx var. enterolobioides Barneby & J.W.Grimes",Plantae,Magnoliophyta,Fabaceae,Abarema,microcalyx,enterolobioides,,"Barneby & J.W.Grimes"
0e05d4ee-d894-4d7c-ba25-b3ee38b62143,NY,"New York Botanical Garden",PreservedSpecimen,01300553,"M. G. da Silva",3999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571890,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"R. C. Barneby",,,"Zygia unifoliolata (Benth.) Pittier",Plantae,Magnoliophyta,Fabaceae,Zygia,unifoliolata,,,"(Benth.) Pittier"
ca8646b6-20b1-4366-a88f-d5f8b0539cb3,NY,"New York Botanical Garden",PreservedSpecimen,01302970,"M. G. da Silva",4011,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600315,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Centrosema triquetrum (Hoffmanns. ex Benth.) Benth.",Plantae,Magnoliophyta,Fabaceae,Centrosema,triquetrum,,,"(Hoffmanns. ex Benth.) Benth."
f10f3834-9a6c-4dc0-b67b-ef5128e9e5d8,NY,"New York Botanical Garden",PreservedSpecimen,01417349,"M. G. da Silva",3961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654400,1978,"South America",Brazil,Pará,,"Parque-Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Derris pterocarpus (DC.) Killip",Plantae,Magnoliophyta,Fabaceae,Derris,pterocarpus,,,"(DC.) Killip"
e8190ff9-4375-42b0-822f-9c5f0f80f0aa,NY,"New York Botanical Garden",PreservedSpecimen,01417350,"M. G. da Silva",3961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654401,1978,"South America",Brazil,Pará,,"Parque-Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; ilha em frente ao Pimental",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Derris pterocarpus (DC.) Killip",Plantae,Magnoliophyta,Fabaceae,Derris,pterocarpus,,,"(DC.) Killip"
8087e872-0012-4d48-9fde-5737ec278e66,NY,"New York Botanical Garden",PreservedSpecimen,01346439,"M. G. da Silva",3914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658167,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós; km 60 da estrada Itaituba-Jacarecanga; beira do rio Tapajós",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Mimosa pigra L. var. pigra",Plantae,Magnoliophyta,Fabaceae,Mimosa,pigra,pigra,,L.
78c236cc-0848-42c7-8e1e-7fa017eb3075,NY,"New York Botanical Garden",PreservedSpecimen,01478466,"M. G. da Silva",4009,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734676,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, ilha Grande do Rio Tapajós.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Pterocarpus amazonicus Huber",Plantae,Magnoliophyta,Fabaceae,Pterocarpus,amazonicus,,,Huber
95f19b96-944a-4f6b-b5d9-4e94b8c397e2,NY,"New York Botanical Garden",PreservedSpecimen,01478728,"M. G. da Silva",3819,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741246,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 70 da estrada Itaituba-Jacarencanga; igarapé Uruazinho.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Pterocarpus amazonicus Huber",Plantae,Magnoliophyta,Fabaceae,Pterocarpus,amazonicus,,,Huber
151b1a24-5cdd-4aa1-8d1e-ca0dc9fa4875,NY,"New York Botanical Garden",PreservedSpecimen,03147348,"M. G. da Silva",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386444,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, Km 60 da Estrada Itaituba-Jacarecanga; Ilha em frente ao Pemental",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Paloue guianensis Aubl.",Plantae,Magnoliophyta,Fabaceae,Paloue,guianensis,,,Aubl.
9f1dacf6-ad7a-49db-9637-b43742b02200,NY,"New York Botanical Garden",,,"B. M. Torke",1794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052041,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
2b875167-bb58-4b63-b25b-096e2cbc6bf9,NY,"New York Botanical Garden",,,"B. M. Torke",1797,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052044,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Zygia,Plantae,Magnoliophyta,Fabaceae,Zygia,,,Genus,
e67e1c05-1713-4665-b0c3-be0cd5d97eb2,NY,"New York Botanical Garden",,,"B. M. Torke",1800,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052048,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
fe1517b6-d127-4783-b493-78e2e66f4ca4,NY,"New York Botanical Garden",,,"B. M. Torke",1801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052049,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
c2af86e5-210c-48ec-b2bd-24a096ec539c,NY,"New York Botanical Garden",,,"B. M. Torke",1806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052054,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,,,,"Swartzia grandifolia Bong. ex Benth.",Plantae,Magnoliophyta,Fabaceae,Swartzia,grandifolia,,Species,"Bong. ex Benth."
aca094f4-0129-4187-8a68-de43a6b2a386,NY,"New York Botanical Garden",,,"B. M. Torke",1808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052056,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, ca. 3.5 km N of the community of São Benedito, ca. 60 km N of the port of Itaituba by road, 0.1 hectare ""Gentry"" transect",95,95,-3.87286,-56.0319,,,"B. M. Torke",,,"Swartzia recurva Poepp.",Plantae,Magnoliophyta,Fabaceae,Swartzia,recurva,,Species,Poepp.
d740e41a-a05a-4e16-b46b-533cdc5b4663,,"New York Botanical Garden",,,"R. B. Pinto",214,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771545,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.2958,-56.2989,,,,,,Piptadenia,Plantae,Magnoliophyta,Fabaceae,Piptadenia,,,Genus,
a8bee7cc-6b1b-49ce-81a1-7f0f1c0b2a94,,"New York Botanical Garden",,,"R. B. Pinto",215,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771546,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
6affdf89-3465-4b55-904f-fced8132a177,,"New York Botanical Garden",,,"R. B. Pinto",219,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771550,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,,,,Senna,Plantae,Magnoliophyta,Fabaceae,Senna,,,Genus,
f1b0b1a6-1e7e-4d66-b8ab-59fc8d550e19,,"New York Botanical Garden",,,"R. B. Pinto",230,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771561,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,,,,Chamaecrista,Plantae,Magnoliophyta,Fabaceae,Chamaecrista,,,Genus,
00a751fd-d1ae-495e-8616-8160fe473034,,"New York Botanical Garden",,,"R. B. Pinto",231,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771562,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230",,,,,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
73b6b795-7da9-4c2a-a6e4-8933629dbf14,,"New York Botanical Garden",,,"R. B. Pinto",223,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771554,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo",,,,,,,,,,Mucuna,Plantae,Magnoliophyta,Fabaceae,Mucuna,,,Genus,
54b2f992-9039-4daa-af69-1d458e33c177,NY,"New York Botanical Garden",PreservedSpecimen,02423458,"R. B. Pinto",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685324,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo",,,,,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
292a5246-6196-4115-a058-31704af47991,,"New York Botanical Garden",,,"R. B. Pinto",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771555,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230, próxim a área de brejo",,,,,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
2d36a72c-c166-43c9-97c6-e36248dd57bf,NY,"New York Botanical Garden",PreservedSpecimen,02423463,"R. B. Pinto",235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685340,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá",,,-4.54761,-56.303,,,,,,"Deguelia nitidula (Benth.) A.M.G.Azevedo & R.A.Camargo",Plantae,Magnoliophyta,Fabaceae,Deguelia,nitidula,,Species,"(Benth.) A.M.G.Azevedo & R.A.Camargo"
0953ed66-d28d-42f8-9608-755d9d6a310f,,"New York Botanical Garden",,,"R. B. Pinto",235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771566,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230 Km 65, base Uruá",,,-4.54761,-56.303,,,"R. B. Pinto",,,"Deguelia nitidula (Benth.) A.M.G.Azevedo & R.A.Camargo",Plantae,Magnoliophyta,Fabaceae,Deguelia,nitidula,,Species,"(Benth.) A.M.G.Azevedo & R.A.Camargo"
fb8ba18a-2ffe-4d7a-b79c-4394669ada26,,"New York Botanical Garden",,,"V. de F. Mansano",757,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771711,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.54281,-56.3054,,,,,,Dioclea,Plantae,Magnoliophyta,Fabaceae,Dioclea,,,Genus,
9c2349c6-a8a2-4b4f-a1a1-170f28c6ecec,,"New York Botanical Garden",,,"V. de F. Mansano",758,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771712,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.5595,-56.3055,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
d794af00-ebe1-4bb7-afa8-2f2e3d4a4a8f,NY,"New York Botanical Garden",PreservedSpecimen,02808805,"V. de F. Mansano",759,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771713,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.57619,-56.3055,,,,,,Piptadenia,Plantae,Magnoliophyta,Fabaceae,Piptadenia,,,Genus,
fca22107-c47c-400d-a528-09e17e4d2728,,"New York Botanical Garden",,,"V. de F. Mansano",765,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771719,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,"Senna multijuga (Rich.) H.S.Irwin & Barneby",Plantae,Magnoliophyta,Fabaceae,Senna,multijuga,,Species,"(Rich.) H.S.Irwin & Barneby"
01ae8d74-7726-4f51-9013-47d140b588a5,,"New York Botanical Garden",,,"V. de F. Mansano",769,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771723,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,Desmodium,Plantae,Magnoliophyta,Fabaceae,Desmodium,,,Genus,
c86698c2-662f-42a5-a9ba-1a3b22aabd2c,,"New York Botanical Garden",,,"V. de F. Mansano",770,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771724,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
6c57ba08-2a4b-4070-a6cf-abf29e27df91,,"New York Botanical Garden",,,"V. de F. Mansano",771,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771725,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
ac84a02d-c255-42a9-8f67-e97ece2c8be6,,"New York Botanical Garden",,,"V. de F. Mansano",772,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771726,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
063febdc-b50d-45e5-b76f-8f434b8717b5,,"New York Botanical Garden",,,"V. de F. Mansano",775,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771729,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,Zornia,Plantae,Magnoliophyta,Fabaceae,Zornia,,,Genus,
ec634a59-c876-4ee0-857e-3f4bef116208,,"New York Botanical Garden",,,"V. de F. Mansano",776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771730,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.60367,-56.3197,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
c703a94e-79af-4130-be65-377d611fd43d,,"New York Botanical Garden",,,"V. de F. Mansano",788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771742,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Dalbergia,Plantae,Magnoliophyta,Fabaceae,Dalbergia,,,Genus,
67d477c0-adb3-458b-925e-afa93c14b694,,"New York Botanical Garden",,,"V. de F. Mansano",792,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771746,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Campsiandra,Plantae,Magnoliophyta,Fabaceae,Campsiandra,,,Genus,
bfce40fa-1e76-4e77-8a43-02e1799ed591,NY,"New York Botanical Garden",PreservedSpecimen,02713641,"V. de F. Mansano",793,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771747,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,"J. Kuziel",,,"Dipteryx punctata (S.F.Blake) Amshoff",Plantae,Magnoliophyta,Fabaceae,Dipteryx,punctata,,Species,"(S.F.Blake) Amshoff"
4bab0d83-920e-48a5-9263-40f46ddafd50,,"New York Botanical Garden",,,"V. de F. Mansano",794,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771748,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
61ba4d9e-aba6-41fc-bdc3-d5c5e20391c7,,"New York Botanical Garden",,,"V. de F. Mansano",795,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771749,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Machaerium,Plantae,Magnoliophyta,Fabaceae,Machaerium,,,Genus,
9f572b28-afc5-44a0-af0f-a0ca4e6bb155,,"New York Botanical Garden",,,"V. de F. Mansano",796,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771750,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Hymenaea,Plantae,Magnoliophyta,Fabaceae,Hymenaea,,,Genus,
8a000aa2-22b7-4460-815a-c4dd5dbb6da3,,"New York Botanical Garden",,,"V. de F. Mansano",798,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771752,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Macrolobium,Plantae,Magnoliophyta,Fabaceae,Macrolobium,,,Genus,
22452f36-27a4-4238-99b5-7874da002c7f,,"New York Botanical Garden",,,"V. de F. Mansano",799,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771753,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
28ca3630-0fd0-4cd4-a6ff-9fe9f02e3b21,,"New York Botanical Garden",,,"V. de F. Mansano",800,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771754,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira do rio Tapajós",,,-4.54847,-56.3024,,,,,,"Swartzia recurva Poepp.",Plantae,Magnoliophyta,Fabaceae,Swartzia,recurva,,Species,Poepp.
3c5fb83f-56ac-4ef4-801b-0350d10cf4ab,,"New York Botanical Garden",,,"V. de F. Mansano",804,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771758,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da transamazônica",,,-4.55372,-56.2999,,,,,,Chamaecrista,Plantae,Magnoliophyta,Fabaceae,Chamaecrista,,,Genus,
00792431-5c9b-4cf1-97ac-1ae9a9d78c30,,"New York Botanical Garden",,,"V. de F. Mansano",806,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771760,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.55372,-56.2999,,,,,,Chamaecrista,Plantae,Magnoliophyta,Fabaceae,Chamaecrista,,,Genus,
e660584f-e450-4db7-87a3-0f93767c217e,,"New York Botanical Garden",,,"V. de F. Mansano",808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771762,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.5131,-56.288,,,,,,Inga,Plantae,Magnoliophyta,Fabaceae,Inga,,,Genus,
830bdfe8-4e76-4d29-82ad-1aedcafd6a6a,,"New York Botanical Garden",,,"V. de F. Mansano",813,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771767,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.5131,-56.288,,,,,,Lonchocarpus,Plantae,Magnoliophyta,Fabaceae,Lonchocarpus,,,Genus,
4ec0860e-fe98-4551-8c4e-6517a63c9430,,"New York Botanical Garden",,,"V. de F. Mansano",818,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771772,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia",,,-4.5131,-56.288,,,,,,Mucuna,Plantae,Magnoliophyta,Fabaceae,Mucuna,,,Genus,
c7ad7380-9cb6-4152-acf1-baf2edca0006,,"New York Botanical Garden",,,"V. de F. Mansano",821,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771775,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé",,,,,,,,,,Centrosema,Plantae,Magnoliophyta,Fabaceae,Centrosema,,,Genus,
22c6c284-b520-42eb-9fac-09afab890400,,"New York Botanical Garden",,,"V. de F. Mansano",823,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771777,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé",,,,,,,,,,Mimosa,Plantae,Magnoliophyta,Fabaceae,Mimosa,,,Genus,
66b1f60e-e8ff-4f70-bbaf-690e3d373af4,,"New York Botanical Garden",,,"V. de F. Mansano",824,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771778,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Porto Buburé",,,,,,,,,,Zygia,Plantae,Magnoliophyta,Fabaceae,Zygia,,,Genus,
77640187-9e4c-4827-b22e-7566f3be8f1e,,"New York Botanical Garden",,,"V. de F. Mansano",827,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771781,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,,,,Senna,Plantae,Magnoliophyta,Fabaceae,Senna,,,Genus,
73ac75e2-5167-450a-974f-36a81964bfab,,"New York Botanical Garden",,,"V. de F. Mansano",828,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771782,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,,,,"Securidaca Mill.",Plantae,Magnoliophyta,Fabaceae,Securidaca,,,Genus,Mill.
bc0279f0-aca6-4a64-b918-acab957ca2a0,,"New York Botanical Garden",,,"V. de F. Mansano",829,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771783,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
d0a66f04-3674-490b-8ccd-aeae9f4ddbb8,,"New York Botanical Garden",,,"V. de F. Mansano",830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771784,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
c72a89ea-9193-444f-b9a3-42ec2a1c689a,,"New York Botanical Garden",,,"V. de F. Mansano",835,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771789,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,,,,Fabaceae,Plantae,Magnoliophyta,Fabaceae,,,,Family,
13b239d3-cb48-4d26-9d66-e890dc67af2d,,"New York Botanical Garden",,,"V. de F. Mansano",836,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771790,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,,,,Dioclea,Plantae,Magnoliophyta,Fabaceae,Dioclea,,,Genus,
df7a0b6b-a52f-44b3-8cf8-0cdc3b9df382,,"New York Botanical Garden",,,"V. de F. Mansano",850,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771804,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, trilha auto-guiada",,,-4.54578,-56.3053,,,,,,Bauhinia,Plantae,Magnoliophyta,Fabaceae,Bauhinia,,,Genus,
f71c458a-23d5-4f6f-aafb-dfd0121923b8,,"New York Botanical Garden",,,"B. M. Torke",977,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772071,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.61764,-56.3519,,,"B. M. Torke",,,"Swartzia tessmannii Harms",Plantae,Magnoliophyta,Fabaceae,Swartzia,tessmannii,,Species,Harms
6c421cc9-52bf-40f5-b6ff-dfd5396e715d,,"New York Botanical Garden",,,"B. M. Torke",980,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772074,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-2 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,"B. M. Torke",,,"Swartzia discocarpa Ducke",Plantae,Magnoliophyta,Fabaceae,Swartzia,discocarpa,,Species,Ducke