﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de8a8257-0019-4494-ac76-ac8dfa2d938f,NY,PreservedSpecimen,500550,"Collector unspecified",2613,1895,8,6,"North America","United States of America",Montana,,Lima,,,44.6357,-112.592,,5000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328761,
3ea22d6f-c583-4457-929e-d03a97d00b38,NY,PreservedSpecimen,500547,"A. M. Ottley",1065,1920,7,5,"North America","United States of America",California,"Mono Co.","Near Mono Lake",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328762,
8128935c-02d9-46a7-b703-c28c5c011a41,NY,PreservedSpecimen,500545,"J. H. Christ",14332,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","DeLamar, in Owyhee Mountains; between placer ridges along Jordan Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328763,
2aea2c8f-0c8b-4996-923b-39089c83a3c5,NY,PreservedSpecimen,500546,"J. H. Christ",14344,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","DeLamar, in Owyhee Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328764,
6e4e8c53-bc55-4daa-aca3-df6b37195d01,NY,PreservedSpecimen,500554,"B. F. Harrison",12481,1954,8,18,"North America","United States of America",Utah,"Grand Co.","Shuman gulch above Warner R.S., La Sal Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328765,
4eea6186-b7c4-4e26-83bb-b57794b6d846,NY,PreservedSpecimen,500555,"Collector unspecified",276,1933,7,7,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, vicinity of Warner Ranger Station",2743.2,2743.2,38.52,-109.275,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328766,
dda4d8a4-41c9-415e-ae6c-1e059f35eedc,NY,PreservedSpecimen,500556,"Collector unspecified",775,1933,7,21,"North America","United States of America",Utah,"Grand Co.","1 mile north of Warner Ranger Station, La Sal Mountains",2712.7,2712.7,38.5345,-109.275,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328767,
f570bb61-e0d7-4fca-9c95-9c40abad06a8,NY,PreservedSpecimen,500544,"A. Tiehm",12019,1989,6,22,"North America","United States of America",Nevada,"Pershing Co.","Humboldt Range, Wilson Canyon, 1.7 road miles south-southwest of the junction with Unionville Canyon, east side of the range",1950.7,1950.7,40.4431,-118.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328768,
70c35365-de18-4d06-88ef-7461355c72c7,NY,PreservedSpecimen,500551,"H. C. Cutler",2645,1939,7,9,"North America","United States of America",Utah,"San Juan Co.","LaSal Creek, 4 miles west of Colorado-Utah line",2600,2600,40.7791,-112.001,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328769,
bc646302-0d72-4d07-9d7b-91b58f4fbeaa,NY,PreservedSpecimen,500548,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"Head Waters Cliff Creek",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328770,
84c276eb-302f-473b-8685-0a14f1579c36,NY,PreservedSpecimen,500549,"F. Tweedy",347,1897,7,,"North America","United States of America",Wyoming,,"Fish Creek, Teton Forest Reserve",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328771,
dd1318c7-cb07-4a5f-bbbc-cc7fd4d7c93b,NY,PreservedSpecimen,500553,"C. Jones",584,1983,6,16,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park, Elephant Head Creek",1493.5,1493.5,40.9819,-112.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328773,
6b28fe0e-f988-49d6-9404-03a0cbbc4747,NY,PreservedSpecimen,500586,"A. P. Pinzl",12613,1997,8,13,"North America","United States of America",Nevada,"White Pine Co.","West side of Schell Creek Range, Kalamazoo Summit road, sharp bend in road, below spring.",2400,2400,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696129,
f737db9d-efaa-4f55-81f1-847c1c8b18c7,NY,PreservedSpecimen,500590,"R. H. Stretch",s.n.,1965,5,,"North America","United States of America",Nevada,,"Musgrove's Mill, Washoe Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696130,
e2986d6f-0f62-4a15-afb1-c8eb3dbba758,NY,PreservedSpecimen,500564,"A. Taye",181,1978,7,14,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, South Willow Canyon. Ten meters west of Loop Campground Road.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696131,
c2f03aeb-5be3-41f6-96a6-a9fb3696afd1,NY,PreservedSpecimen,500573,"J. L. Gentry, Jr.",2233,1968,8,1,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, along Middle Fork of the Santa Clara River.",2194.6,2194.6,37.3665,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696132,
3b26a63d-355e-40fa-9e1a-294f20331a12,NY,PreservedSpecimen,500574,"J. L. Gentry, Jr.",2233,1968,8,1,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, along Middle Fork of the Santa Clara River.",2194.6,2194.6,37.3665,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696133,
0296c35a-b208-4f80-93da-d3949a77053d,NY,PreservedSpecimen,500577,"N. H. Holmgren",1022,1964,6,19,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, mouth of Swallow Canyon.",1920.2,1920.2,38.8452,-114.346,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696134,
722a02ea-1149-4c1c-8432-70de2d6f1fe4,NY,PreservedSpecimen,500578,"N. H. Holmgren",1192,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696135,
1033105b-0445-4bdc-8c99-c260d64770ef,NY,PreservedSpecimen,500587,"B. Rogers",1136,1978,7,2,"North America","United States of America",Nevada,"Humboldt Co.","North side of Devaney Mountain, Devaney Campground",1859.3,1859.3,41.6878,-119.192,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696136,
bc10bef1-928c-4d4f-9566-20fc70662388,NY,PreservedSpecimen,500591,"A. Tiehm",2783,1976,8,8,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Meadow Canyon below the Ranger Station",7600,7600,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696137,
66396da5-f2e9-4a18-b1c4-87e2f4b94c9b,NY,PreservedSpecimen,500594,"M. J. Williams",771212,1977,9,24,"North America","United States of America",Nevada,"Washoe Co.","Near the Derby Dam, Truckee River, east of Sparks",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696138,
2379a11b-976a-44c6-beb5-2575a66f32ba,NY,PreservedSpecimen,500595,"M. J. Williams",782233,1978,7,14,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Range, north of Star Peak",2194.6,2194.6,40.573,-118.184,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696139,
0d8857c4-1457-4743-af1d-28dc07757394,NY,PreservedSpecimen,500596,"M. J. Williams",782705,1978,7,31,"North America","United States of America",Nevada,"White Pine Co.","Becky Spring",1935.5,1935.5,40.0585,-114.575,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696140,
ebc9dbd6-942c-4c3f-b8da-4b0ba8cae5ff,NY,PreservedSpecimen,500597,"M. J. Williams",83 1023,1983,7,18,"North America","United States of America",Nevada,"Eureka Co.","Near the camping area on Roberts Creek, Roberts Creek Mountains",2133.6,2133.6,39.8164,-116.316,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696141,
6b9fc469-838d-488f-a2c9-26f0dbdea803,NY,PreservedSpecimen,500581,"J. C. Beatley",11510,1970,7,17,"North America","United States of America",Nevada,"Nye Co.","In upper Eden Creek Canyon, southeast of Kawich Peak, east face of north Kawich Range. Northwest Reveille Drainage Basin.",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696142,
09b3fdf1-f2a8-4b1a-a2de-6e53de1c5e5d,NY,PreservedSpecimen,500601,"R. J. Davis",4605,1946,6,25,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696143,
f6eede27-ef2b-45dc-a552-9314dd7dc883,NY,PreservedSpecimen,500576,"M. E. Jones",5510,1894,6,28,"North America","United States of America",Utah,,Springville,1371.6,1371.6,40.1652,-111.611,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696144,
220ce4c6-db99-44fb-b8b6-586e632d3c99,NY,PreservedSpecimen,500599,"J. H. Christ",14257,1944,7,9,"North America","United States of America",Idaho,"Owyhee Co.","20 miles southeast of Jordan Valley, Oregon; on banks of Williams Creek at South Mountain Mine",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696145,
abd2d932-87c1-4c7e-8b58-34ab70076d42,NY,PreservedSpecimen,500600,"J. H. Christ",18401,1949,7,5,"North America","United States of America",Idaho,"Owyhee Co.","1 mile east of Three Creek",,,42.0546,-115.125,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696146,
107d3ae4-9e40-4a13-8647-22518d07ef3f,NY,PreservedSpecimen,500603,"J. M. Johnson",256,1960,7,8,"North America","United States of America",Idaho,"Owyhee Co.","Carl T. Johnson farm, 7 miles south of Bruneau",792.5,792.5,42.7653,-115.783,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696147,
5dcb4060-9323-48cd-b072-d355df347b1f,NY,PreservedSpecimen,500605,"R. M. Lloyd",3036,1963,7,17,"North America","United States of America",California,"Inyo Co.","White Mountains: Wyman Canyon, 7.3 miles east of White Mountain Road. Roberts Ranch meadow.",2438,2438,37.5,-118.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696148,
94f6275e-42e4-4e78-9a4a-6f37999d796c,NY,PreservedSpecimen,500610,"A. N. Steward",6786,1954,7,3,"North America","United States of America",Oregon,"Harney Co.","Malheur National Wildlife Refuge, along Cole Island dike",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696149,
773a0dcc-295f-41a7-982a-0adf1eb39be5,NY,PreservedSpecimen,500582,"W. W. Bailey",1083,1867,7,,"North America","United States of America",Nevada,,"Truckee Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696150,
81891a4f-7990-4343-94e2-ecfa21af5c59,NY,PreservedSpecimen,500583,"V. Duran",3098,1931,7,5,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2438,2438,37.8122,-118.252,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696151,
bafa2b72-0ae7-47d9-9b6d-3623fa58ddd2,NY,PreservedSpecimen,500580,"C. F. Baker",1206,1902,6,30,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canyon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696152,
3f1aa88c-cae8-46f3-bc5d-a1c1927d80a0,NY,PreservedSpecimen,500593,"A. Tiehm",12174,1996,9,6,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, head of Red Canyon on east side of Bald Mountain",2529.8,2529.8,38.8163,-119.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696153,
dd3018d5-1554-42f0-8161-26af5f85dab1,NY,PreservedSpecimen,500565,"L. F. Ward",452,1875,7,29,"North America","United States of America",Utah,,"Slope of Aquarius Plateau",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696155,
9d7253e7-ca4f-4692-b4b0-7ed2e720aee5,NY,PreservedSpecimen,500588,"I. F. Tidestrom",10640,1919,7,21,"North America","United States of America",Nevada,"Washoe Co.",,,,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696156,
38bb4b9b-9177-4808-89d7-f69f1411e816,NY,PreservedSpecimen,500575,"M. E. Jones",1848,1880,7,7,"North America","United States of America",Utah,,"City Creek Canyon",1310.6,1310.6,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696157,
a5b057a8-d77f-4cd0-b1f6-3d4e08d63610,NY,PreservedSpecimen,500562,"E. Palmer",418,1877,,,"North America","United States of America",Utah,,"Beaver Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696158,
5be98876-887a-4498-a8f2-68c20bd1a0ab,NY,PreservedSpecimen,500607,"J. D. Morefield",4149,1986,7,18,"North America","United States of America",California,"Mono Co.","White Mountains: at spring along Leidy Creek, 1.0 mile N55°E of Cabin Creek confluence. Fishlake Valley Drainage.",2148.8,2148.8,37.7158,-118.192,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696159,
beae23de-b657-4b28-819e-b0a78be60930,NY,PreservedSpecimen,500602,"N. H. Holmgren",3709,1969,7,11,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, Pole Spring Canyon, about 10 miles northeast of Strevell",2133.6,2133.6,42.1207,-113.111,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696160,
5439da2b-17f7-4e7b-8c7c-64ef6afe721b,NY,PreservedSpecimen,500561,"E. J. Neese",14363,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Near spring 2 miles west of Dry Fork, ca. 8 miles northwest of Vernal",2150,2150,40.5583,-109.93,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696164,
0b302ac3-1cc6-4173-8047-70b4fac05e6c,NY,PreservedSpecimen,500570,"S. Goodrich",13644,1979,8,9,"North America","United States of America",Utah,"Emery Co.","Manti LaSal National Forest, Wasatch Plateau, Huntington Creek, 5.5 miles 236° from Scofield",2646,2646,39.6819,-111.24,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696165,
700b9d3e-cd0c-478b-9ce0-b54938892ed9,NY,PreservedSpecimen,500592,"A. Tiehm",2927,1976,9,4,"North America","United States of America",Nevada,"Carson City (Independent City)","South end of Marlette Lake",2386.6,2386.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696168,
6e9f3bc6-2034-4d4f-a81f-bad270c021c3,NY,PreservedSpecimen,500569,"L. C. Higgins",10376,1977,7,27,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, Bear River Range, Logan Canyon about 6 miles east of Logan along Logan River",,,41.7495,-111.728,"GEOLocate Web Application",13346,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696169,
9fc9a309-cbbc-49d5-8bf0-3ba10024d11d,NY,PreservedSpecimen,500598,"W. H. Baker",8603,1951,8,17,"North America","United States of America",Idaho,"Owyhee Co.","Along the east fork of Jarbidge River, just northwest of Murphy Hot Springs",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696170,
ddf07e19-0302-498f-9093-607a00ae83ad,NY,PreservedSpecimen,500604,"S. L. Welsh",17265,1978,7,5,"North America","United States of America",Idaho,"Oneida Co.","Bannock-Oneida MFP, ca. 15 miles east-southeast of Rockland",1524,1524,42.496,-112.663,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696171,
a0f33278-f8d1-45bb-9ecb-4022728f9a0b,NY,PreservedSpecimen,500571,"A. H. Holmgren",3575,1944,7,16,"North America","United States of America",Utah,"Cache Co.","Vicinity of Ricks Spring, Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696172,
052a9cbd-6801-4a90-966b-246e8fc1790f,NY,PreservedSpecimen,500572,"F. W. Gould",1913,1942,7,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains: Forsyth Canyon, 4 miles south of Pine Valley",2590.8,2590.8,37.3481,-113.537,"GEOLocate Web Application",6761,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696173,