﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6fbb745-007a-4acd-a97e-d27e1b9e7cca,NY,PreservedSpecimen,132828,"R. Spruce",1387,1851,,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52755,
ecdeb1e5-56f7-4c9c-9181-596daa2864aa,NY,PreservedSpecimen,01108687,"N. T. da Silva",1574,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271314,
7482dfd0-8f4d-4c2d-bc09-b902daa8546d,NY,PreservedSpecimen,01108688,"N. T. da Silva",1538,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271315,
ce65724d-2706-49a6-9758-75766475d433,NY,PreservedSpecimen,01108690,"M. G. Vieira",837,1979,11,1,"South America",Brazil,Rondônia,,"À 5 Km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271327,
c6b33aa1-6bef-4408-b8cc-9d83035d9e9d,NY,PreservedSpecimen,1181476,"D. C. Zappi",1082,2008,2,7,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Afloramento a sudeste da pousada.",451,451,-9.49845,-55.801,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375679,http://sweetgum.nybg.org/images3/1990/766/01181476.jpg
8941fd83-c8e7-4626-8e56-27a991b757ce,NY,PreservedSpecimen,01108691,"M. G. Vieira",327,1979,10,27,"South America",Brazil,Rondônia,"Porto Velho Mun.","Vila Caneco-Minaração Jacundá a 106 km de Porto Velho BR-164",112,112,-9.12347,-62.08,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271328,http://sweetgum.nybg.org/images3/280/994/v-301-01108691.jpg
5d018214-b9c4-433a-8b83-3f82f322792d,NY,PreservedSpecimen,01108689,"M. G. Vieira",818,1979,10,31,"South America",Brazil,Rondônia,"Vilhena Mun.","A 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271326,http://sweetgum.nybg.org/images3/280/992/v-301-01108689.jpg
ca883b96-cbeb-46d6-a5cd-330b24b04faa,NY,PreservedSpecimen,01108684,"J. M. Pires",2.042,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271313,http://sweetgum.nybg.org/images3/280/987/v-301-01108684.jpg
73e3f67b-b950-44d5-adf1-8806c99ab3d5,NY,PreservedSpecimen,01108683,"G. T. Prance",5441,1968,7,2,"South America",Brazil,Rondônia,,"3-4 km SW of Mutumparaná on railroad to Abunã. Basin of Rio Madeira",,,-9.63611,-64.9859,"Georeferencing Quick Reference Guide, Version 2012",5625,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271312,http://sweetgum.nybg.org/images3/280/986/v-301-01108683.jpg
5c7de162-aede-4b91-adbc-cf302e305b47,NY,PreservedSpecimen,01108682,"G. T. Prance",5516,1968,7,3,"South America",Brazil,Rondônia,,"Track between Mutumparaná and Rio Madeira",,,-9.6,-64.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271311,http://sweetgum.nybg.org/images3/280/985/v-301-01108682.jpg
f37a2651-4999-434e-9502-bab923df167b,NY,PreservedSpecimen,01108681,"R. Spruce",,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271310,http://sweetgum.nybg.org/images3/280/984/v-301-01108681.jpg
ff3c5313-af3c-47f2-aac8-a7879218a851,NY,PreservedSpecimen,01108685,"D. G. Campbell",P22121,1974,4,25,"South America",Brazil,Amazonas,,"Territory of Guaraná factory. Disturbed forest on terra firme. Along river bank.",0,0,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268482,http://sweetgum.nybg.org/images3/280/988/v-301-01108685.jpg
36611d18-a879-4b3b-941e-0befd8e90f5e,NY,PreservedSpecimen,01108693,"G. T. Prance",15008,1971,9,28,"South America",Brazil,Amazonas,,"Rio Cuieras just below mouth of Rio Brancinho. Forest on terra firme.",0,0,-2.54588,-60.32,"Georeferencing Quick Reference Guide, Version 2012",102.109,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268500,http://sweetgum.nybg.org/images3/280/996/v-301-01108693.jpg
3e84ee76-bac9-4d8c-962f-50e1428852e1,NY,PreservedSpecimen,1005482,"S. G. da Fonsêca",354,1967,11,2,"South America",Brazil,"Mato Grosso",,"Xavantina, Fazenda Guanabara.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087003,http://sweetgum.nybg.org/images3/151/869/v-301-01005482.jpg
a4904490-a4d8-451e-bb3d-37976daa4eb1,NY,PreservedSpecimen,01108686,"G. T. Prance",3868,1967,1,3,"South America",Brazil,Amazonas,,"Road Manaus (Cacau-Pirêra) to Manacapurú, Km 25. Forest on terra firme.",0,0,-3.16932,-60.2813,"Georeferencing Quick Reference Guide, Version 2012",1722,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268483,http://sweetgum.nybg.org/images3/280/989/v-301-01108686.jpg
e033acbc-5832-400d-8603-11370a66ed42,NY,PreservedSpecimen,01108692,"J. E. L. S. Ribeiro",942,1993,6,30,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Igarapé Ipiranga.",0,0,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,sphaerocephala,,"Psychotria sphaerocephala Müll.Arg.",,"C. M. Taylor",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268499,http://sweetgum.nybg.org/images3/280/995/v-301-01108692.jpg
