﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56888684-8c59-4ff6-a6ef-308a8ee7633e,NY,PreservedSpecimen,666419,"W. R. Buck",41951,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378704,
26c4b85f-dce1-46cb-b920-8cb7ee9a8a76,NY,PreservedSpecimen,00964658,"S. L. Welsh",29050,2006,8,13,"North America","United States of America",Utah,"Summit Co.","5040 Woodenshoe, Peoa.  S. Welsh property",1890,1890,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083101,
43344eb1-c515-4a12-ac0a-89a2d91a075d,NY,PreservedSpecimen,1101975,"M. E. Jones",s.n.,1901,8,22,"North America","United States of America",Utah,,Sevier,,,38.5864,-112.258,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,maculata,"Cicuta maculata L. var. maculata",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243320,
a3c2d97e-8751-4709-87b9-5bdc40ffa196,NY,PreservedSpecimen,1101968,"A. P. Pinzl",4507,1981,7,28,"North America","United States of America",Nevada,"Elko Co.","Rte 11A, north of Bull Run Basin, 3.2 road miles southwest of Maggie Summit",1905,1905,41.65,-116.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243321,
b05bc96b-aa05-4fdc-bcba-89f7ee8cad29,NY,PreservedSpecimen,1101969,"A. Tiehm",14069,2002,8,15,"North America","United States of America",Nevada,"Humboldt Co.","Mud Meadows, Mud Meadows Creek, 2.2 road miles south of the High Rock Lake road on main road to Gerlach, then 0.1 road mile west",1320,1320,41.33,-119.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243322,
94aab0de-d66b-487a-b32a-0729b0e552d1,NY,PreservedSpecimen,1101970,"A. Tiehm",13311,2000,7,6,"North America","United States of America",Nevada,"Humboldt Co.","Calico Mountains, foothill area west of main Gerlach-Soldier Meadow road, 1.7 air miles due west of Wagner Spring",1524,1524,41.13,-119.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243323,
ad7e24fd-e362-4bce-8322-1d5b449187f0,NY,PreservedSpecimen,1101971,"L. Armstrong",613,1995,8,24,"North America","United States of America",Utah,"Sevier Co.","Fremont Indian State Park, picnic ground",1800,1800,38.57,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243324,
e0c147a7-468f-457f-a6f5-4cb7414eb251,NY,PreservedSpecimen,1101972,"S. Goodrich",24078,1993,6,29,"North America","United States of America",Utah,"Uintah Co.","Whiterocks Bench",1750,1750,40.44,-109.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243325,
6ab9f495-a9b7-4bfd-99e2-8ad680035457,NY,PreservedSpecimen,1101973,"R. J. Shaw",2533,1979,7,31,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; 1/4 mile south of airport turn-off, east side of Highway 89",1951,1951,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243326,
7f7cee99-60de-4f82-b476-0fab86a338a6,NY,PreservedSpecimen,1101974,"L. C. Higgins",26835,2005,7,21,"North America","United States of America",Utah,"Washington Co.","Pinto, along the creek and adjoining hillsides",1981,1981,37.5383,-113.517,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,,"Cicuta maculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243327,
1c055cbb-8ea3-41e4-a4c4-1527ba70b3c4,NY,PreservedSpecimen,1101979,"C. L. Hitchcock",23014,1963,7,29,"North America","United States of America",Idaho,"Owyhee Co.","5 miles southwest of Grand View",,,42.9384,-116.163,"GEOLocate Web Application",5181,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243438,
1496e746-b532-42db-b3d5-2805305297a3,NY,PreservedSpecimen,1101980,"J. H. Christ",6284,1934,,,"North America","United States of America",Idaho,"Canyon Co.","Near Nampa",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243440,
ae08b341-b902-47ae-b176-0686522a4471,NY,PreservedSpecimen,1101981,"J. H. Christ",19107,1949,7,18,"North America","United States of America",Idaho,"Twin Falls Co.","11 miles west of Buhl",,,42.5989,-114.976,"GEOLocate Web Application",15348,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243441,
ab70ab99-f782-45dd-95e6-e88c80f98824,NY,PreservedSpecimen,1101982,"J. H. Christ",8824,1937,8,28,"North America","United States of America",Idaho,"Power Co.","5 miles west of Pocatello",,,42.8713,-112.544,"GEOLocate Web Application",14606,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243443,
8fa41c36-b093-4a1e-a2a0-a32577b1619e,NY,PreservedSpecimen,1101983,"H. M. Tucker",620,1936,7,4,"North America","United States of America",Idaho,"Canyon Co.","Post Office: Homedale",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243444,
844360bf-79d3-48f0-9789-fa3bf63396d2,NY,PreservedSpecimen,1101984,"H. M. Tucker",620,1936,7,4,"North America","United States of America",Idaho,"Owyhee Co.","Near Homedale",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243446,
21d8bfa9-8e0c-4387-814b-8bc6624954ce,NY,PreservedSpecimen,1101985,"H. M. Tucker",242,1934,6,12,"North America","United States of America",Idaho,"Canyon Co.",Nampa,,,43.5407,-116.563,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243448,
ecf1b74e-afd3-4818-933f-7ffba2f386f1,NY,PreservedSpecimen,1101986,"W. W. Bailey",441,1867,7,,"North America","United States of America",Nevada,,"Truckee Valley",1372,1372,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243455,
accbbb8e-4d1c-49e6-835f-08ae86b25cf6,NY,PreservedSpecimen,1101987,"P. Train",457,1937,7,20,"North America","United States of America",Nevada,"Humboldt Co.","Fort McDermitt Indian Reservation",1463,1463,41.4678,-118.341,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243457,
0884ce74-9d8b-4023-99e6-88e4fe9502cf,NY,PreservedSpecimen,1101988,"M. J. Williams",84-135-6,1984,9,7,"North America","United States of America",Nevada,"Washoe Co.","Growing in Highland Ditch, near where the Mesa Park road crosses it. South side of Peavine",1554,1554,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243459,
5df5b902-24b3-4137-b5e5-9a7615b56ff9,NY,PreservedSpecimen,1101989,"A. Tiehm",13357,2000,8,9,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Crooks Meadow, 3.4 road miles east of the state line on road from Fee Reservoir to Crooks Lake",1768,1768,41.81,-119.96,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243470,
f6e6053b-5a6a-428a-ada6-879caede8fef,NY,PreservedSpecimen,1101990,"A. Tiehm",3869,1977,8,11,"North America","United States of America",Nevada,"Humboldt Co.","Reservoir 23.3 road miles west of Orovada",1265,1265,41.69,-118.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243473,
a66a0c25-246d-4c22-b1e4-d5d0de888087,NY,PreservedSpecimen,1101991,"A. Tiehm",4681,1978,8,10,"North America","United States of America",Nevada,"Humboldt Co.","Virgin Valley Roadside Rest, 1.5 air miles northwest of Range HQ Duffurena Ranch",1500,1500,41.88,-119.04,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243475,
17961c29-c816-4d42-a96d-ce838288dbd4,NY,PreservedSpecimen,1101992,"L. C. Higgins",23929,2002,8,10,"North America","United States of America",Utah,"Washington Co.","Pinto, along Pinto Creek at John Hafen's farm",1768,1768,37.5724,-113.5,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243485,
885f4b47-2d77-4cc1-95ae-e069a5b7175a,NY,PreservedSpecimen,1101993,"E. J. Neese",14418,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Vernal, 5th E. 2nd So.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243486,
1bef00b2-e4ed-4c48-b13a-accff3b6645f,NY,PreservedSpecimen,1101994,"E. J. Neese",14418,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Vernal, 5th E. 2nd So.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243488,
cae1f3a8-eefc-49dd-87f6-161f3d4a5533,NY,PreservedSpecimen,1101995,"E. J. Neese",14418,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Vernal, 5th E. 2nd So.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243490,
19bceaa1-3542-442b-a385-bfc5772ad27b,NY,PreservedSpecimen,1101996,"B. F. Harrison",13045,1977,7,9,"North America","United States of America",Utah,"Utah Co.","Near Sulphur Campground, Right Fork of Hobble Creek",1615,1615,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243491,
ef303388-49d0-44bc-b73c-154f2e2c2aee,NY,PreservedSpecimen,1101997,"B. F. Harrison",13045,1977,7,9,"North America","United States of America",Utah,"Utah Co.","Near Sulphur Campground, Right Fork of Hobble Creek",1615,1615,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243492,
a3373ca4-ad16-4200-8425-d6f62fa19c67,NY,PreservedSpecimen,1101998,"L. Arnow",6519,1988,8,7,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountains, Corner Canyon",1558,1558,40.5,-111.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243493,
8e32060a-5061-4e6c-a0ec-f9f0ae205d00,NY,PreservedSpecimen,1101999,"L. Arnow",6519,1988,8,7,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountains, Corner Canyon",1558,1558,40.5,-111.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243494,
6611d67f-28fa-41c6-980d-7647e93425bd,NY,PreservedSpecimen,1102000,"L. Arnow",6519,1988,8,7,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountains, Corner Canyon",1558,1558,40.5,-111.84,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243495,
53fa1fd1-d36f-4fa0-92ae-60f9b1ae07c3,NY,PreservedSpecimen,1102001,"M. A. Franklin",2061,1985,7,27,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, southeast slope south of junction of State Route 46 and La Sal Guard Station Road",2182,2182,38.33,-109.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243496,
902965b5-2763-49a5-a428-130c144c53db,NY,PreservedSpecimen,1102002,"R. D. Bratz",B4-36,1964,7,11,"North America","United States of America",Idaho,"Owyhee Co.","Reynolds Creek Canyon above weir - 1/2 mile",1113,1113,43.25,-116.76,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243654,
b414671f-a099-4ca7-8437-8cc4f2cdb1af,NY,PreservedSpecimen,1102003,"R. D. Bratz",s.n.,1964,8,7,"North America","United States of America",Idaho,"Owyhee Co.","Canal; roadside at Reynolds Creek",,,43.24,-116.76,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243656,
987e09f8-b664-4a30-9e20-8e7ef30ce2fc,NY,PreservedSpecimen,1102004,"J. W. Thompson",13480,1936,7,26,"North America","United States of America",Idaho,"Blaine Co.","15 miles south of Hailey",,,43.3049,-114.159,"GEOLocate Web Application",21778,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243657,
53061a4d-6943-443c-9ab3-8f006cd901f3,NY,PreservedSpecimen,1102005,"H. J. Rust",707,1916,7,8,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243658,
444f8cbc-b39e-4b8d-a0d1-6f6afd48d8ba,NY,PreservedSpecimen,1102006,"R. J. Davis",4238,1941,8,20,"North America","United States of America",Idaho,"Owyhee Co.","3 miles northwest of Riddle",,,42.2176,-116.167,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243659,
3ed7327a-f14c-4bf0-991f-17e01f08fb10,NY,PreservedSpecimen,1102007,"B. Ertter",2036,1976,7,28,"North America","United States of America",Idaho,"Gooding Co.","Schooler Creek on City of the Rocks Rd. 1 mile west of State Hwy 46 north of Gooding in the Mt. Bennett Hills",1615,1615,43.18,-114.66,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243660,
76b4bf08-da5d-4acb-a6e6-add2cdd57235,NY,PreservedSpecimen,1102008,"S. M. Tracy",420,1887,7,18,"North America","United States of America",Nevada,,Reno,,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243661,
0e1330ea-1dd1-4d20-88a0-3518ac05aff2,NY,PreservedSpecimen,1102015,"S. M. Tracy",652,1887,8,11,"North America","United States of America",Utah,,"Military Reservation, Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243663,
b2bd881b-5ecc-494c-a6e8-79becaa5939c,NY,PreservedSpecimen,1102011,"M. E. Jones",5615,1894,7,11,"North America","United States of America",Utah,,Springville,1372,1372,40.1652,-111.611,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243667,
e615baae-e600-4bef-b1d5-76ef59e8b865,NY,PreservedSpecimen,1102012,"M. E. Jones",1909,1880,8,18,"North America","United States of America",Utah,,"Salt Lake City",1311,1311,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243668,
fab47814-9840-498f-8a9c-c340ef8cb498,NY,PreservedSpecimen,1102013,"E. Palmer",182,1877,6,25,"North America","United States of America",Utah,"Iron Co.","[Paragonah and the Red Creek vicinity]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243669,
c509f108-c340-4ab4-b54b-542148cdf44c,NY,PreservedSpecimen,1102014,"E. Palmer",182,1877,6,25,"North America","United States of America",Utah,"Iron Co.","[Paragonah and the Red Creek vicinity]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243670,
a615f2b9-ffca-4164-b0be-d61d2fff9a82,NY,PreservedSpecimen,1102025,"D. Griffiths",311,1902,7,,"North America","United States of America",Oregon,,"""P"" Ranch",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243671,
cede9dd8-1eb2-4ce1-8637-8b4f910199c1,NY,PreservedSpecimen,1102016,"F. Tweedy",308,1897,9,,"North America","United States of America",Wyoming,,"Buffalo Fork",2438,2438,43.8388,-110.515,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243672,
0dd38bc9-103b-4cd3-857c-98f23d60aaec,NY,PreservedSpecimen,1102017,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2134,2134,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243673,
6cbda564-bf59-4bbb-b72d-f01aa63f473a,NY,PreservedSpecimen,1102018,"M. A. Nobs",1706,1949,9,1,"North America","United States of America",California,"Mono Co.","At Mono Vista Springs on the northwestern shore of Mono Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243674,
c2c360f3-9e09-47c3-8188-1a759ba928a5,NY,PreservedSpecimen,1102019,"M. Mittleman",H863,1980,7,7,"North America","United States of America",Arizona,"Coconino Co.","Canyon Creek, upstream from where Canyon Creek Rd. crosses Canyon Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243675,
7cb31362-f9cf-4e71-be67-bf78edd9f0d9,NY,PreservedSpecimen,1102020,"R. Drews",s.n.,1937,7,7,"North America","United States of America",Oregon,"Harney Co.","Catlow, Threemile Camp Spring",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243676,
5b4995e6-cf7f-4d63-9aa7-81f19fb11b18,NY,PreservedSpecimen,1102021,"F. V. Coville",603,1897,8,21,"North America","United States of America",Oregon,"Crook Co.","Dry Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243677,
ac0ce538-dd83-4b8f-9ef0-a3594e454777,NY,PreservedSpecimen,1102022,"W. C. Cusick",2779,1901,8,24,"North America","United States of America",Oregon,,"In Abert Lake marsh",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243678,
77fc77f1-4e42-48d0-a345-c011470e48c5,NY,PreservedSpecimen,1102023,"A. N. Steward",7318,1957,7,22,"North America","United States of America",Oregon,"Malheur Co.","Along Hwy 20 and the Malheur River, 6.8 miles northeast of Juntura",908,908,43.8,-117.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243679,
73a018d5-9046-417f-bc8c-9b2017ae1a83,NY,PreservedSpecimen,1102024,"D. Griffiths",480,1901,8,,"North America","United States of America",Oregon,,"White Horse Ranch, near ""Old Fort Smith"", southeastern Oregon",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cicuta,maculata,angustifolia,"Cicuta maculata var. angustifolia Hook.",,"G. A. Mulligan",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243680,