﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec2c760b-a724-49d7-b5ed-377ec68efe1b,NY,PreservedSpecimen,4476,"R. Spruce",2440,1852,10,,"South America",Brazil,,,"Prope Panurè ad Rio Uaupès.",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,sinuatum,"Macrolobium multijugum var. sinuatum R.S.Cowan",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474732,
4a69202b-6c2a-4935-bf00-455724fbdb28,NY,PreservedSpecimen,1171131,"R. Spruce",s.n.,1850,6,,"South America",Brazil,Pará,,"in vicinibus Santarem.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371892,
72cd6dcf-cc6c-4656-9fb0-7735be82b2be,NY,PreservedSpecimen,1162558,"K. Kubitzki",82-50,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371907,
5674e476-714e-434a-9ec4-e677471e6801,NY,PreservedSpecimen,1162550,"R. Vilhena",149,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371917,
351fb255-55dd-463f-8328-5b985dff2719,NY,PreservedSpecimen,1162559,"K. Kubitzki",84-304,1984,9,24,"South America",Brazil,Pará,,"Rio Arapiuns.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371919,
dba49d6b-4365-4c36-a458-9706f594e72e,NY,PreservedSpecimen,1162561,"G. A. Black",47-1751,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371921,
af3817a4-101b-4cd0-82c9-5a3bfbd6f578,NY,PreservedSpecimen,1162546,"E. de Oliveira",3460,1965,9,30,"South America",Brazil,Pará,,"Marajó, Rio Genipapo, Retiro São José.",,,-3.37222,-50.7972,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371927,
cfd80707-2361-4b64-9c8e-d6b747898d01,NY,PreservedSpecimen,1162540,"B. V. Rabelo",2090,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372337,
391df2ab-893f-4f91-a39a-b876aa19ac5a,NY,PreservedSpecimen,1162499,"C. A. Cid Ferreira",3648,1982,11,16,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, alto rio Japurá, afluente do rio Solimões, terceiro Batalhão de Infantaria.",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"A. Sprada",1984,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374085,
298d945a-ddb4-486a-a0b9-0992a19c8c3c,NY,PreservedSpecimen,1162516,"L. Coradin",745,1977,10,18,"South America",Brazil,Roraima,,"Cantá region, 8 km. NSE of Boa Vista. Fazenda Novo Horizonte II.",90,90,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374088,
e7829cd0-902a-46f6-bcae-accd89351a4c,NY,PreservedSpecimen,1162484,"M. L. Kawasaki",228,1987,11,19,"South America",Brazil,Amazonas,,"Baixo rio Tiquié, afluente do rio Uaupés; margem  do rio.",,,0.158701,-69.2909,"Georeferencing Quick Reference Guide, Version 2012",84513.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374101,
799d5770-8655-4f18-941e-36a52b96b08e,NY,PreservedSpecimen,1162551,"D. G. Campbell",P22340,1974,5,24,"South America",Brazil,Pará,,"Rio Trombetas, near Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374108,
2b27cf8a-562e-4e08-9eda-451f3161987f,NY,PreservedSpecimen,1162541,"C. A. Cid Ferreira",7073,1986,4,21,"South America",Brazil,Amazonas,,"Mun. de Limoeiro (Japurá). Rio Japurá, margem direita entre a sede do Município e a localidade Matupirí.",,,-1.5,-66.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. F. Coêlho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374112,
d05bd342-f983-4611-8bfe-e1063211741f,NY,PreservedSpecimen,1162505,"W. A. Rodrigues",5354,1963,7,5,"South America",Brazil,Amazonas,,"Igarapé do Lago do Puraquequara.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374115,
22cff565-49b0-4283-9092-ceedbcc81c63,NY,PreservedSpecimen,1162471,"C. A. Cid Ferreira",3757,1982,11,21,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, rio Apapóris, margem esquerda, igarapé Preguiça, próximo ao 3º Beque de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374118,
817d8b0a-3b90-46c4-b361-52431c91b77d,NY,PreservedSpecimen,1162509,"C. A. Cid Ferreira",3580,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, afluente do rio Solimões, ao longo do rio.",,,-1.9,-67.0167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"A. S. Tavares",1984,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374124,
de2365d0-a0fa-433f-b515-e370afe2109c,NY,PreservedSpecimen,1162512,"R. de Lemos Fróes",22490,1947,,,"South America",Brazil,Amazonas,,"Rio Padauirí, afl. do Rio Negro, Uacuacu; beira do rio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374718,
a3e530bb-5aa9-4c22-8a94-054460e9642c,NY,PreservedSpecimen,1162511,"R. de Lemos Fróes",22490,1947,,,"South America",Brazil,Amazonas,,"Rio Padauirí, afl. do Rio Negro, Uacuacu; beira do rio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374725,
95aec59a-4661-4f0e-a2ec-c650b1efbdfd,NY,PreservedSpecimen,1162562,"J. M. Pires",3300,1951,,,"South America",Brazil,Pará,"Belém Mun.","I.A. do Norte.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"W. A. Ducke",1952,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374087,http://sweetgum.nybg.org/images3/309/558/v-150-01162562.jpg
8f5d055f-115b-43ec-8c25-31361f3e90f1,NY,PreservedSpecimen,01174856,"C. A. Cid Ferreira",10137,1989,10,19,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","AS-307, km 60 próximo a Fazenda do Sr. Idelfonso.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393552,http://sweetgum.nybg.org/images3/317/627/v-150-01174856.jpg
b4f21cca-32f4-4622-bacb-bfe5ed878975,NY,PreservedSpecimen,1162489,"L. O. A. Teixeira",1135,1982,6,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, Km 70. Igarapé 9 de Janeiro.",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,"L. F. Coêlho",1986,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374724,http://sweetgum.nybg.org/images3/309/484/v-150-01162489.jpg
59679666-77a5-459a-8a5d-699b850a92d3,NY,PreservedSpecimen,02913475,"H. C. de Lima",8215,2016,2,24,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Tarumã-açu, Praia do Caju.",20,20,-2.96528,-60.1111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239463,http://sweetgum.nybg.org/images3/2324/246/02913475.jpg
4f04e872-dbcd-42c9-a4d5-7c059b455cfb,NY,PreservedSpecimen,1018238,"J. E. Meireles",391,2005,7,19,"South America",Brazil,Amazonas,"Manaus Mun.","Tarumazinho. Igapo.",,,-2.71604,-60.0587,"Georeferencing Quick Reference Guide, Version 2012",2559.25,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251784,http://sweetgum.nybg.org/images3/1983/138/01018238.jpg
175dee41-9b18-4a8c-b077-887db03f4563,NY,PreservedSpecimen,1162506,"W. A. Rodrigues",4023,1961,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Cuieiras, rio Branquinho.",,,-2.38289,-60.346,"Georeferencing Quick Reference Guide, Version 2012",18340.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. R. Silva",1967,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374116,http://sweetgum.nybg.org/images3/309/501/v-150-01162506.jpg
e2566d83-7ed1-44fd-a050-bc38a3c72302,NY,PreservedSpecimen,1162376,"L. V. Ferreira",112,1992,1,24,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Arquipélago de Anavilhanas, saindo da Estação  Ecológica de Anavilhanas, barranco",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,acaciifolium,,"Macrolobium acaciifolium (Benth.) Benth.",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373959,http://sweetgum.nybg.org/images3/309/368/v-150-01162376.jpg
5a88a8c3-d08f-4b32-89f8-dce3f343713c,NY,PreservedSpecimen,1162375,"L. V. Ferreira",112,1992,1,24,"South America",Brazil,Amazonas,"Novo Airão Mun.","Rio Negro, Arquipélago de Anavilhanas, saindo da Estação  Ecológica de Anavilhanas, barranco",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,acaciifolium,,"Macrolobium acaciifolium (Benth.) Benth.",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373972,http://sweetgum.nybg.org/images3/309/367/v-150-01162375.jpg
67e7ee45-c568-4d0f-b57e-a4e875a60bce,NY,PreservedSpecimen,1162493,"D. C. Daly",5587,1987,11,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, Rio Cubate, tributary of rio Içana, 10 min. by motorboat from mouth.",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374100,http://sweetgum.nybg.org/images3/309/488/v-150-01162493.jpg
4060e098-531c-4090-b43d-b09dde0b1cd3,NY,PreservedSpecimen,1162486,"H. C. de Lima",3269,1987,11,22,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, Rio Uaupés, Igarapé Tibuarí, acima do Seringal Pago",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370832,http://sweetgum.nybg.org/images3/309/481/v-150-01162486.jpg
d483ded5-eef1-4d32-8996-918eb34e6cbf,NY,PreservedSpecimen,1162549,"H. C. de Lima",2746,1986,11,19,"South America",Brazil,Amazonas,"Tonantins Mun.","Boca do rio Tonantins, abaixo de Vila Velha.",,,-2.86776,-67.7767,"Georeferencing Quick Reference Guide, Version 2012",483.403,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374720,http://sweetgum.nybg.org/images3/309/545/v-150-01162549.jpg
7ad13a0b-ec71-4d6b-9570-0ca0cfabba9a,NY,PreservedSpecimen,1162552,"M. G. da Silva",3634,1978,11,10,"South America",Brazil,Pará,"Itaituba Mun.","Rio Tapajós, margem direita do rio.",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374097,http://sweetgum.nybg.org/images3/309/548/v-150-01162552.jpg
eea9ce33-4aa6-4785-9344-fd1a5d4f1579,NY,PreservedSpecimen,1162568,"M. G. da Silva",3634,1978,11,10,"South America",Brazil,Pará,"Itaituba Mun.","Rio Tapajós, margem direita do rio.",,,-4.70099,-56.6558,"Georeferencing Quick Reference Guide, Version 2012",334211,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374107,http://sweetgum.nybg.org/images3/309/564/v-150-01162568.jpg
c7c565dd-35c1-4bd2-8d1c-b7c6a0760695,NY,PreservedSpecimen,1162555,"G. Martinelli",7379,,,,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, Reserva Biológica do IBDF, Lago Erepecú.",60,60,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374094,http://sweetgum.nybg.org/images3/309/551/v-150-01162555.jpg
09bcdd09-491b-477b-beb3-85cbabb6ad80,NY,PreservedSpecimen,1162553,"C. A. Cid Ferreira",1536,1980,7,16,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda do lago Erepecu, ao longo do lago",,,-1.34184,-56.5785,"Georeferencing Quick Reference Guide, Version 2012",19472.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. F. Coêlho",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374090,http://sweetgum.nybg.org/images3/309/549/v-150-01162553.jpg
c25a3716-2bb3-461a-9da9-cef0c5bde4ca,NY,PreservedSpecimen,1162567,"C. A. Cid Ferreira",1758,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago Moura ao Sul de Porto Trombetas.",,,-1.4296,-56.4302,"Georeferencing Quick Reference Guide, Version 2012",4071.13,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. F. Coêlho",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374102,http://sweetgum.nybg.org/images3/309/563/v-150-01162567.jpg
309ec7f7-d6c4-4b9b-8b3d-9c3369f0c57e,NY,PreservedSpecimen,1162565,"C. A. Cid Ferreira",1775,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"A. S. Tavares",1984,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374083,http://sweetgum.nybg.org/images3/309/561/v-150-01162565.jpg
a55b0739-a137-4160-9296-4b9cd4a2e5bf,NY,PreservedSpecimen,1162564,"C. A. Cid Ferreira",1787,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. F. Coêlho",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374096,http://sweetgum.nybg.org/images3/309/560/v-150-01162564.jpg
6e505191-bf2a-4595-9107-17f1faa4fdc0,NY,PreservedSpecimen,1162566,"C. A. Cid Ferreira",1784,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"A. S. Tavares",1984,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374109,http://sweetgum.nybg.org/images3/309/562/v-150-01162566.jpg
04b2370d-086e-4e5b-ada9-053515c595c5,NY,PreservedSpecimen,1162554,"G. Martinelli",7237,,,,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera entre Cachoeiras do Patauá e Paraíso Grande, margem esquerda; na beira do rio.",70,70,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"H. C. de Lima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374095,http://sweetgum.nybg.org/images3/309/550/v-150-01162554.jpg
d8befc09-dc33-4e7a-a2a0-b40de54e4d02,NY,PreservedSpecimen,1162563,"C. A. Cid Ferreira",1407,1980,7,9,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, lago atrás do lugar chamado Tapagem.",,,-1.44702,-56.8324,"Georeferencing Quick Reference Guide, Version 2012",22606,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. F. Coêlho",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374086,http://sweetgum.nybg.org/images3/309/559/v-150-01162563.jpg
a5259634-ba64-45a5-b395-0099d62400d0,NY,PreservedSpecimen,1162547,"L. V. Ferreira",16,1991,12,22,"South America",Brazil,Pará,"Santarém Mun.","Vila de Alter do Chão, margem arenosa interna que cerca o Lago Jacundá",,,-2.51667,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374722,http://sweetgum.nybg.org/images3/309/543/v-150-01162547.jpg
5179f190-e235-4eb4-9765-16091a4d3ebb,NY,PreservedSpecimen,1162548,"L. V. Ferreira",60,1991,12,30,"South America",Brazil,Pará,"Santarém Mun.","Vila de Alter do Chão, praia arenosa interna do Lago Verde, a 5 m. da transição com a floresta de terra firme",,,-2.51667,-55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374721,http://sweetgum.nybg.org/images3/309/544/v-150-01162548.jpg
ffa341aa-304a-449b-aae3-13b305303bd6,NY,PreservedSpecimen,1162538,"S. A. Mori",17390,1984,12,12,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, between Calçoene and Rio Amapá Grande, 30 km S of Calçoene",,,2.25,-50.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372359,http://sweetgum.nybg.org/images3/309/534/v-150-01162538.jpg
1a36528e-b64e-4b60-ba69-f9d80e1b2669,NY,PreservedSpecimen,1162469,"S. A. Mori",22455,1992,6,22,"South America",Brazil,Amazonas,,"Rio Negro. Rio Cuieiras, Igarapé da Cachoeira between mouth and first cachoeira (waterfall).",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374121,http://sweetgum.nybg.org/images3/309/463/v-150-01162469.jpg
86af4dd9-151b-4735-986d-7ee1ff468e35,NY,PreservedSpecimen,1162476,"S. A. Mori",22436,1992,6,21,"South America",Brazil,Amazonas,,"Rio Negro. Rio Cuieiras, Between Lago Jaradá and Igarapé Tucunaré",,,-2.63777,-60.3261,"Georeferencing Quick Reference Guide, Version 2012",7432.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374122,http://sweetgum.nybg.org/images3/309/471/v-150-01162476.jpg
0763870e-629c-4b7b-9d0c-685b621ce88c,NY,PreservedSpecimen,1162488,"S. A. Mori",21794,1991,7,21,"South America",Brazil,Amazonas,,"Rio Cuieiras.",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,multijugum,"Macrolobium multijugum (DC.) Benth. var. multijugum",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374723,http://sweetgum.nybg.org/images3/309/483/v-150-01162488.jpg
f33e2f89-e01c-4a09-8164-837b48c341dd,NY,PreservedSpecimen,95133,"J. A. Silva",639,1986,8,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada BR 174, Boa Vista-Venezuela",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249567,http://sweetgum.nybg.org/images3/304/939/v-150-00095133.jpg
899e9802-02db-4eec-88ba-5886ef456b79,NY,PreservedSpecimen,02692845,"D. Cárdenas-López",18861,2006,7,26,"South America",Colombia,Vaupés,"Mitú Mun.","Gran Resguardo Indígena del Vaupés.  Caño Cuduyarí, sector entre comunidad indígena de Wacuraba y comunidad de Pacú.",220,,1.41667,-70.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"L. K. Ruiz Bohórquez",2009,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2351941,http://sweetgum.nybg.org/images3/2178/377/02692845.jpg
cf8239fe-f4d5-455d-b0a1-c8ffc70988f4,NY,PreservedSpecimen,1488020,"D. Cárdenas-López",42842,2012,7,10,"South America",Colombia,Vaupés,"Mitú Mun.","Comunidad de Macaquiño, Isla Tucunaré río Vaupés.",200,,1.26211,-70.1196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"W. Rodriguez",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481612,http://sweetgum.nybg.org/images3/1306/813/01488020.jpg
447421b2-1d0f-4af6-a959-147f28c006c1,NY,PreservedSpecimen,1162556,"J. M. Pires",3300,1951,,,"South America",Brazil,Pará,"Belém Mun.","I.A. do Norte.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,multijugum,,"Macrolobium multijugum (DC.) Benth.",,"W. A. Ducke",1952,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374098,http://sweetgum.nybg.org/images3/309/552/v-150-01162556.jpg