﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14ce36de-93fd-418f-8b24-d898e6d2ffe5,NY,PreservedSpecimen,01087592,"D. E. Atha",6122,2008,4,2,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",670,670,18.238,-66.5397,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182721,
67373040-aed6-46e4-bc1d-cd0c085b99bf,NY,PreservedSpecimen,01504079,"E. L. Ekman",15855,1922,12,7,"West Indies",Cuba,,,"Oriente: prov. Oriente: Mayarí arriba, in forest at Arroyo del Toro",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768706,
de7bf63c-bca1-4058-8f52-4d43d816c5b1,NY,PreservedSpecimen,1504083,"R. A. Howard",18794,1979,3,4,"West Indies",Grenada,"Saint David",,"Mt. Gilbert, NE of Mt. Maitland",585,,12.0686,-61.7056,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768710,
ca76518b-3004-4dbe-8b37-af42abdf0c27,NY,PreservedSpecimen,02239113,"L. Weiss",,1907,,,"South America",Brazil,,,"Upper Rio Negro",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403744,
6293230e-3ca5-4d66-b209-6254a2da589a,NY,PreservedSpecimen,2239115,"E. G. Holt",545,1930,12,16,"South America",Brazil,Amazonas,,"Cachoeira Caranguejo, Rio Cauabury",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403746,
fa796ab0-01de-49ce-a4e6-e382dc1e2976,NY,PreservedSpecimen,2239118,"W. C. Steward",464,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro, Tapuruquara",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403749,
ff79892f-2ddf-4b88-8ac8-15247e9593c5,NY,PreservedSpecimen,2239121,"I. L. do Amaral",416,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403752,
bd5f85d0-c0a3-445f-b386-d7e8077ffd9d,NY,PreservedSpecimen,2450192,"D. C. Daly",1420,1981,11,,"South America",Brazil,Pará,,"Approx. 70 km from Tucuruí; 65 km SSW on old BR 422, then 5 km NW on new logging road.",,,-4.18333,-49.7333,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641489,
a66e641d-2df1-4bd5-ba29-81d0385793f1,NY,PreservedSpecimen,2450196,"H. T. Beck",389,1987,11,10,"South America",Brazil,Pará,,"Rio Mocoões, 45 min. by boat below Frances.",,,-0.75,-49.6833,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641493,
c8592ead-b9cf-45fa-b9b7-72434a5b1ca8,NY,PreservedSpecimen,01392703,"A. S. Hitchcock",16582,1919,10,30,"South America",Guyana,,,"Georgetown. In the park called Promenade Gardens",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406708,
8c771ac9-1f0d-4dc5-8b53-7e300e582a32,NY,PreservedSpecimen,01392708,"J.-J. de Granville",8687,1986,1,14,"South America","French Guiana",,,"Mont Galmao. Secteur Est. Crete Nord-Sud",675,,3.6,-53.28,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406772,
8dad6646-53a5-4191-9bd7-602e8d02b590,NY,PreservedSpecimen,498383,"M. Silveira",583,1993,10,21,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Fazenda Nova Olinda, Carreador da Aliança, ca. se 1 km da pista",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749014,http://sweetgum.nybg.org/images3/1631/754/00498383.jpg
ab5a880a-6605-478a-9bce-fb55d94ebab8,NY,PreservedSpecimen,2239119,"C. A. Cid Ferreira",4116,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, próximo ao lugar chamado Água Mineral",,,-4.67,-57.92,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403750,http://sweetgum.nybg.org/images3/1635/346/02239119.jpg
e9578a9a-521e-4d51-a6df-547e9381e4a9,NY,PreservedSpecimen,2450195,"R. Spruce",2140,1852,1,,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.",,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641492,http://sweetgum.nybg.org/images3/1636/619/02450195.jpg
f25438d5-2ede-495b-b0d4-9d17038292f0,NY,PreservedSpecimen,2239120,"I. L. do Amaral",746,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimoes, margem direita, cabeçeira do lago Tefé",,,-3.36567,-64.6664,"Georeferencing Quick Reference Guide, Version 2012",2614.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403751,http://sweetgum.nybg.org/images3/1635/347/02239120.jpg
b91a88bc-0a03-478c-b2fc-a89344b49be8,NY,PreservedSpecimen,498158,"S. C. de Sant'Ana",551,1994,7,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. de 20 km N de Ilhéus, na estrada Ilhéus/Serra Grande; próximo às grutas",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",1995,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749008,http://sweetgum.nybg.org/images3/1631/618/00498158.jpg
6be753de-d626-46c5-a228-26d919cb80ea,NY,PreservedSpecimen,01873638,"J. G. Jardim",1981,1999,2,10,"South America",Brazil,Bahia,"Una Mun.","6 km N Distrito de Conandatuba; Fazenda Bolandeira",10,10,-15.3056,-39.005,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"L. Y. S. Aona-Pinheiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945473,http://sweetgum.nybg.org/images3/1996/846/01873638.jpg
d8555c51-7552-4a89-ac2a-bdca9fe3cfbf,NY,PreservedSpecimen,02098292,"J. L. Viana",283,2011,3,14,"South America",Brazil,Pernambuco,"Lagoa dos Gatos Mun.","RPPN Pedra D'Anta: Mata do Peru",464,,-8.6583,-35.9,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,rufipes,"Commelina rufipes Seub. var. rufipes",,"R. Barreto",2011,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479469,http://sweetgum.nybg.org/images3/1288/235/02098292.jpg
6d7a9c93-212e-4360-931c-5433b3a2df75,NY,PreservedSpecimen,872614,"R. de Lemos Fróes",11919,1940,9,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz, Anil.",,,-2.55016,-44.2424,"Georeferencing Quick Reference Guide, Version 2012",590.479,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946457,http://sweetgum.nybg.org/images3/159/722/v-048-00872614.jpg
34d6d351-71ff-4114-b66c-03a3b1402ade,NY,PreservedSpecimen,02450191,"C. A. Cid Ferreira",9649,1987,11,20,"South America",Brazil,Pará,"Oriximiná Mun.","Alto Rio Erepecuru, próximo ao campo de pouso do acampamento da Cachoeira Paciencia.",,,0.33,-56,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641488,http://sweetgum.nybg.org/images3/1636/615/02450191.jpg
88f14642-c8ba-4aa7-bb39-1b8cab1a94c0,NY,PreservedSpecimen,2450194,"J. M. Pires",849,1947,11,5,"South America",Brazil,Amazonas,,"Rio Uaupés, Paquá-Sororoca",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641491,http://sweetgum.nybg.org/images3/1636/618/02450194.jpg
6b263be6-a749-4157-8e63-4ca1883e232d,NY,PreservedSpecimen,02714970,"A. M. V. de Carvalho",4573,1994,8,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 12km na estrada Ilheus/Serrs Grande",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"M. O. de O. Pellegrini",2015,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238008,http://sweetgum.nybg.org/images3/2194/685/02714970.jpg
e2c3b866-c46a-4fd3-a288-327b8c228323,NY,PreservedSpecimen,01392709,"J.-J. de Granville",9674,1987,8,24,"South America","French Guiana",,,"Camp number 1 - Rive droite Ouman fou Langa Soula - Bassin du Ha 2 km en aval, rive droite",165,,2.88,-54,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406803,http://sweetgum.nybg.org/images3/3710/768/01392709.jpg
8af4b5fa-6a0b-4d4b-ae02-120a16206be1,NY,PreservedSpecimen,04329706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711251,http://sweetgum.nybg.org/images3/3932/438/04329706.jpg
992ad41f-ba58-4a83-a65c-d1427f55d929,NY,PreservedSpecimen,2450193,"H. S. Irwin",48550,1960,10,2,"South America",Brazil,Amapá,,"Cachoeira Camarauá, km S of Camopi, French Guiana",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641490,http://sweetgum.nybg.org/images3/1636/617/02450193.jpg
77c405d7-d716-49d3-bc8d-e0f1b8921609,NY,PreservedSpecimen,01392707,"H. S. Irwin",55061,1963,8,25,"South America",Suriname,,,"3 km SSW of Juliana Top, 12 km north of Lucie Rivier",300,,3.642,-56.533,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406767,http://sweetgum.nybg.org/images3/3710/766/01392707.jpg
928e29a7-fb83-4136-8866-0db730278977,NY,PreservedSpecimen,2239122,"J. J. Strudwick",4500,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403753,http://sweetgum.nybg.org/images3/1635/349/02239122.jpg
78f47d0a-52cd-4b84-8cab-5831ed4ba670,NY,PreservedSpecimen,2239123,"J. J. Strudwick",4500,1981,8,10,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403754,http://sweetgum.nybg.org/images3/1635/350/02239123.jpg
eba5d5ec-f947-4e31-982e-bc128a3fe98d,NY,PreservedSpecimen,2239124,"G. T. Prance",59106,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Serra do Roncador. Vicinity of Chavantina. Margin of Rio Mortes",,,-14.6733,-52.3531,"Other source",79739,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403755,http://sweetgum.nybg.org/images3/1635/351/02239124.jpg
2c64a8ea-b2f8-4613-be69-b9c24367ea48,NY,PreservedSpecimen,992551,"B. M. Boom",10059,1991,1,8,"West Indies","Puerto Rico",,,"El Verde Research Station, El Yunque National Forest.",500,500,18.3333,-65.75,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,rufipes,"Commelina rufipes Seub. var. rufipes",,"R. B. Faden",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080818,http://sweetgum.nybg.org/images3/213/328/v-048-00992551.jpg
99b55801-f1ea-4566-8ac9-49ac970c5ca5,NY,PreservedSpecimen,992552,"B. M. Boom",7958,1988,1,13,"West Indies","Puerto Rico",,,"El Yunque National Forest. Bisley watershed.",330,330,18.3167,-65.75,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080819,http://sweetgum.nybg.org/images3/213/329/v-048-00992552.jpg
96b9f8f6-18e6-45c1-9be0-6e860db25bed,NY,PreservedSpecimen,992669,"J. L. Luteyn",11472,1985,4,2,"West Indies","Puerto Rico",,,"El Dorado forest, north coast.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080909,http://sweetgum.nybg.org/images3/213/419/v-048-00992669.jpg
29e980d6-e3ae-48f1-99a6-af67e6656211,NY,PreservedSpecimen,04249230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4579291,http://sweetgum.nybg.org/images3/3788/306/04249230.jpg
a086f275-f126-49d1-b585-5f8c9886e04d,NY,PreservedSpecimen,2239117,"R. M. Harley",10648,1968,10,14,"South America",Brazil,"Mato Grosso",,"R 14 c. 4.5 km N. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403748,http://sweetgum.nybg.org/images3/1635/344/02239117.jpg
8faa486e-170b-4fe2-a233-1fac874240de,NY,PreservedSpecimen,992660,"A. A. Heller",718,1899,,,"West Indies","Puerto Rico",,,"N. slope Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080899,http://sweetgum.nybg.org/images3/213/410/v-048-00992660.jpg
d3c086c5-78a4-4938-9706-408adf251684,NY,PreservedSpecimen,992666,"F. S. Axelrod",1919,1991,2,10,"West Indies","Puerto Rico",Patillas,,"Carite Forest Reserve. Trail off Rte 184, km 17.7 to Charco Azul.",560,560,18.0908,-66.0365,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080905,http://sweetgum.nybg.org/images3/213/416/v-048-00992666.jpg
2bca6907-6981-4606-ace5-9907b0f97e7c,NY,PreservedSpecimen,992670,"F. S. Axelrod",1919,1991,2,10,"West Indies","Puerto Rico",Patillas,,"Carite Forest Reserve. Trail off Rte 184, km 17.7 to Charco Azul.",560,560,18.0908,-66.0365,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080910,http://sweetgum.nybg.org/images3/213/420/v-048-00992670.jpg
cd7fd3df-7a65-463e-b323-7d1fac30fa43,NY,PreservedSpecimen,875006,"R. de Lemos Fróes",21077,1945,6,15,"South America",Brazil,Amazonas,,"Fonte Bôa, rio Solimões, igapó",,,-2.50117,-66.1015,"Georeferencing Quick Reference Guide, Version 2012",122995,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735172,http://sweetgum.nybg.org/images3/1633/585/00875006.jpg
40ee60e8-8b8c-479d-bd13-68c53767252c,NY,PreservedSpecimen,00875009,"S. A. da M. Souza",916,1987,1,31,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, Largo do Passari.",,,-4.32202,-52.7416,"Georeferencing Quick Reference Guide, Version 2012",125195,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735196,http://sweetgum.nybg.org/images3/1633/588/00875009.jpg
57efa985-64aa-45d7-b741-140fe2a30784,NY,PreservedSpecimen,00875007,"H. S. Irwin",47944,1960,9,1,"South America","French Guiana",,,"Cachoeira Tres Saltos.",,,2.2,-52.8833,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735175,http://sweetgum.nybg.org/images3/1633/586/00875007.jpg
1309aeb9-84db-4570-98db-ed0ece657600,NY,PreservedSpecimen,00875008,"G. T. Prance",58795,1964,8,22,"South America",Brazil,Pará,,"BR 22, Km 98, vicinity of Cachoeira, line to Farinha Casa",,,-1.77631,-46.5231,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735176,http://sweetgum.nybg.org/images3/1633/587/00875008.jpg
439d50dc-743c-440f-b5b0-499e8db003b6,NY,PreservedSpecimen,00875010,"G. T. Prance",7194,1968,9,6,"South America",Brazil,Amazonas,"Manaus Mun.","Puraquequara, Rio Amazonas, 40 km below Manaus. Forest on terra firme.",0,0,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735206,http://sweetgum.nybg.org/images3/1633/589/00875010.jpg
40b946c0-80eb-44d2-94f6-5b5cec9dc84e,NY,PreservedSpecimen,00875005,"B. M. Boom",6916,1987,1,5,"West Indies","Puerto Rico",,,"Caribbean National Forest: along highway 966, ca 0.5 km E of jct. with hwy. 191; trail to the n of hwy.",450,500,18.28,-65.78,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735171,
70b7addd-22c8-4377-ba28-9b1ba9c2f4fa,NY,PreservedSpecimen,01873506,"W. W. Thomas",13350,2003,3,15,"South America",Brazil,Bahia,"Jussari Mun.","Fazenda Serra do Teimoso, Reserva Serra do Teimoso. Near top of mountain, in area near source of the Riberao da Bica.",750,850,-15.0956,-39.5425,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237994,http://sweetgum.nybg.org/images3/1978/926/01873506.jpg
822164e3-a03c-4345-88da-e13035db7eaa,NY,PreservedSpecimen,585800,"W. W. Thomas",12040,1999,2,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal, 3 km S of entrance along road on N side of park.",50,50,-16.8633,-39.4133,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",2001,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749009,http://sweetgum.nybg.org/images3/1632/020/00585800.jpg
20be1e81-75ae-48df-8e93-21c0eb97b422,NY,PreservedSpecimen,02239116,"J. A. Ratter",411,1967,8,20,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Vale de Sonhos (c. 70 km. N. of Aragarças on the Aragarças-Xavantina road).",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403747,http://sweetgum.nybg.org/images3/1635/343/02239116.jpg
fbc99457-6a32-4a0c-b7eb-138d82599f65,NY,PreservedSpecimen,868048,"S. R. Lowrie",276,1980,9,30,"South America",Brazil,Acre,"Rio Branco Mun.","8km from Rio Branco on Rio Branco-Porto Velho road",,,-10.02,-67.75,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598744,http://sweetgum.nybg.org/images3/188/564/v-048-00868048.jpg
afbac52d-9d29-49d6-90a9-a94f439c9de6,NY,PreservedSpecimen,01392705,"G. H. H. Tate",114,1927,9,21,"South America",,,,"British Guiana and Northern Brazil. Mount Roraima and vicinity. Along the river, Limao",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406718,http://sweetgum.nybg.org/images3/3710/764/01392705.jpg
1c4f48fe-84ca-49aa-a3fd-0775cf996b9b,NY,PreservedSpecimen,498343,"T. B. Croat",47570,1979,2,14,"North America",Mexico,Chiapas,,"Along trail between Finca California (at base of south slope of Monte Ovando and ca. 4 km N of Ovando Turquia) and summit of Cerro Ovando",450,850,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292222,
19514f11-2e25-45ab-9e97-f295462c23cc,NY,PreservedSpecimen,2239114,"W. A. Archer",7778,1942,11,6,"South America",Brazil,Pará,"Belém Mun.","Northeast woods of the I.A.N., Belém",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403745,http://sweetgum.nybg.org/images3/1635/341/02239114.jpg
3514c1a2-8b0c-4f31-ab49-682c7f3525d5,NY,PreservedSpecimen,01392702,"J. Lanjouw",1697,1949,1,8,"South America",Suriname,,,"Tibiti savanne",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406687,http://sweetgum.nybg.org/images3/3710/761/01392702.jpg
b771fbe5-dd7e-48f2-810a-f1fa04f7ef2a,NY,PreservedSpecimen,194162,"D. Shiki",150,1985,9,21,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaime); 20k WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",?;,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107132,