﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4195c15-1ab1-44f0-8bcd-2cd5ec034c08,NY,PreservedSpecimen,00198144,"D. E. Atha",2568,2002,4,13,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, East Bay Swamp, about 4.5 km (by air) north of US Hwy 98 and about 5.5 km (by air) west of Santa Rosa/Okaloosa County line",,,30.4557,-86.7392,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458496,
05b0b887-edb5-44ca-b3d4-c0a659d0a573,NY,PreservedSpecimen,02099497,"D. E. Atha",12297,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","8.4 km NW of Malvern, along county road 171",176,176,34.4012,-92.8911,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2121267,
1f5e351b-18fe-48e9-aa94-549d3af9ff21,NY,PreservedSpecimen,3963312,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,"Oak ridge near Aspalaga",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260490,
73c05f28-6de8-4b6e-be61-09f41fe79871,NY,PreservedSpecimen,3963313,"P. A. Fryxell",4967,1988,6,11,"North America","United States of America",Texas,"Colorado Co.","3 miles S of Columbus on FM 806 (ca. 12 miles by road N of Rock Island)",,,29.6582,-96.5796,"Georeferencing Quick Reference Guide, Version 2012",1758,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260491,
77e5f38b-4805-4d32-b304-4ee475948979,NY,PreservedSpecimen,3963315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260493,
d7d4018d-1504-4a65-9880-7644690ae6a3,NY,PreservedSpecimen,3963316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260494,
e4f3a261-5a3c-4df6-831b-268860cf746a,NY,PreservedSpecimen,3963317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260495,
3da2f53b-9a74-4090-8b81-ae62c4b36df7,NY,PreservedSpecimen,3963318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260496,
b35d55c3-b533-493b-b10a-87bfa36ca1db,NY,PreservedSpecimen,3963320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260498,
83866cac-3a20-40f8-9d2b-5904a39a2874,NY,PreservedSpecimen,3963321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260499,
28eb804c-1be3-4137-8a3b-5120f74336e0,NY,PreservedSpecimen,3963323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260502,
d5155d81-380e-41f3-83a4-03539b41963c,NY,PreservedSpecimen,3963326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260505,
5e5033a2-0632-4e2e-9868-e9ac6303c658,NY,PreservedSpecimen,3963328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260507,
ba1c26a6-0d74-46e2-b0a6-1029467e2fe6,NY,PreservedSpecimen,3963329,"R. D. Thomas","71569& 1578",1980,6,7,"North America","United States of America",Louisiana,"Sabine Parish","Lawn of Louisiana Wildlife and Fisheries Bass Hatchery beside La. 392 at La. 473 and Toledo Bend Lake, Sec. 34, T3N, R12W",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260508,
746dd56f-eca5-4e53-901e-90174960ccdc,NY,PreservedSpecimen,3963330,"D. S. Correll",35657,1968,4,25,"North America","United States of America",Texas,"Wood Co.","above Old Quitman Club Lake, about 3 1/2 miles east of Quitman",,,32.782,-95.385,"Georeferencing Quick Reference Guide, Version 2012",8428,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260509,
ba3bbca9-b520-493e-8e3d-a4ee7469f5d2,NY,PreservedSpecimen,3963331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260510,
e3dae8ec-d0f4-464d-b4a2-4cbea0ede2df,NY,PreservedSpecimen,3963332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260511,
826813cb-70bf-4fc7-ab11-d0537383dfe9,NY,PreservedSpecimen,3963333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260512,
c4da6dc3-438d-45fe-889b-955be71d1314,NY,PreservedSpecimen,3963334,"E. Hall",574,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260513,
f1cc1b58-6619-4e6b-b294-dabbd478ccb9,NY,PreservedSpecimen,3963336,"R. D. Thomas",81395,1982,6,11,"North America","United States of America",Louisiana,"Caddo Parish","on hilltop beside United Gas Company Road No. 2 at Texas State Line south of La. 168 and west of Rodessa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260515,
454ed2ee-8381-4594-9636-e00c88765672,NY,PreservedSpecimen,3963337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260516,
777442a8-99ab-4966-ba8d-feda7b1ce35e,NY,PreservedSpecimen,3963338,"J. Reverchon",2515,1901,5,27,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5864,-95.1143,"GEOLocate Web Application",1846,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260517,
33e26093-1b02-45cd-918c-2563c7a0125f,NY,PreservedSpecimen,3963339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260518,
1eace094-4ccb-41bd-bcb3-c9731152d330,NY,PreservedSpecimen,3963340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260519,
8e273881-9484-4d68-a0bc-ebb2116e135c,NY,PreservedSpecimen,3963341,"E. Hall",574,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260520,
05cc0133-7472-4202-b468-dc8ba2674b7e,NY,PreservedSpecimen,3963343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260522,
274f9d91-05cd-4982-8b6a-6367d5563de0,NY,PreservedSpecimen,3963344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260523,
d0817b04-8f6a-47db-bbcd-6197c3840c39,NY,PreservedSpecimen,3963345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260524,
ee2108ec-bb95-4463-8549-e0ab7a26df6f,NY,PreservedSpecimen,3963346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260525,
0c971e05-64bd-4a2f-85a9-b4be5d9d77e7,NY,PreservedSpecimen,3963347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260526,
bcdc4810-2719-49f0-a172-80cd2ea42fe4,NY,PreservedSpecimen,3963348,"J. K. Small",11397,1924,7,10,"North America","United States of America",Florida,,"Sandhills between Quincy and Wetumka",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260527,
a2f3f33a-8820-4df0-8987-9b6b23276443,NY,PreservedSpecimen,3963349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260528,
ec5bc935-ddc6-48b5-ad2b-b7d35ab44d7f,NY,PreservedSpecimen,3963350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260529,
21b97f90-50ec-47ee-a1cd-48750df295b6,NY,PreservedSpecimen,3963351,"M. T. Strong",3648,2006,8,26,"North America","United States of America",Florida,"Sumter Co.","Area along NW side of SR 44, ca. 10 air km W of Wildwood. Now being divided into lots for homes.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260530,
d095b908-6ece-4a3e-977e-a3bed05b60f6,NY,PreservedSpecimen,3963353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260532,
211afb57-dbc5-4a49-8922-5b0d979f9db8,NY,PreservedSpecimen,3963355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260534,
c9cb5117-7869-4d13-a313-d7817756fb4e,NY,PreservedSpecimen,3963356,"G. L. Webster",3210,1950,7,4,"North America","United States of America",Texas,"Tyler Co.","2 miles north of Warren",,,30.6437,-94.4085,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260535,
bd0d9171-0b6f-4fe0-b227-d58de5ea6071,NY,PreservedSpecimen,3963357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260536,
e835085b-d33c-4cc3-bea8-1d15ac77ecfd,NY,PreservedSpecimen,3963358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260537,
498ce937-10f0-48ea-9218-112663ec7038,NY,PreservedSpecimen,3963360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260539,
0b6b3f55-7e53-4020-8f5d-798d8ef260a3,NY,PreservedSpecimen,3963361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260540,
1cf8e934-d3de-4c92-aae9-911aab258ce2,NY,PreservedSpecimen,3963363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260542,
3e53b8f3-c152-47fd-8781-dd5d3344010a,NY,PreservedSpecimen,3963365,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260544,
3216061f-761e-4746-ad79-8eb0051c74da,NY,PreservedSpecimen,3963366,"W. D. Longbottom",11337,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","North of Salt Springs, along FL Rt. 19, growing in dry sandy soil in full sun, scrub.",,,29.4063,-81.7369,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260545,
e3ea7a26-c077-4938-b265-95fa619d7337,NY,PreservedSpecimen,3963367,"W. D. Longbottom",11154,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at the north east comer of Black Bear Golf Club, growing in the woods on the east side of the road.",,,28.888,-81.5425,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260546,
8679930f-2da9-4ddc-a685-781c69f6dc73,NY,PreservedSpecimen,3963368,"A. A. Heller",1547,1894,4,9,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260547,
a80b7906-285a-4683-b26e-a73f8f2a8622,NY,PreservedSpecimen,3963369,"A. Cronquist",5337,1948,6,16,"North America","United States of America",Georgia,"Tattnall Co.","3 mi. NW. of Reidsville.  Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260548,
25fc0588-1f8e-4f2d-8b7e-26d755c811d8,NY,PreservedSpecimen,3963370,"R. K. Godfrey",53386,1955,6,8,"North America","United States of America",Florida,"Liberty Co.","between Hosford and Bristol",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260549,
7ecd2be6-2098-4c9e-abea-274668d49878,NY,PreservedSpecimen,3963371,"X. M. Gaines",224,1949,4,13,"North America","United States of America",Alabama,"Escambia Co.","Sec. 27, Escambia Exp. Forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260550,
08697b2e-73cb-47c1-b1b9-850ab88a9240,NY,PreservedSpecimen,3963372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260551,
4e21c6ab-1661-4fa7-afe3-2891ca18ae66,NY,PreservedSpecimen,3963373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260552,
c6cad4f8-7cfd-435c-a89b-03ca8d82e3c9,NY,PreservedSpecimen,3963374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260553,
f4a0a59e-70ba-4d11-8091-7389c136e250,NY,PreservedSpecimen,3963376,"F. A. Barkley",13672,1943,8,8,"North America","United States of America",Texas,"Robertson Co.","near bog near Newbaden",,,31.0512,-96.4292,"Georeferencing Quick Reference Guide, Version 2012",2988,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260555,
48e9d301-4695-42a0-84f4-bd21be6e72e4,NY,PreservedSpecimen,3963377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260556,
3099e1f0-fbb7-4de9-8e42-a04983d46675,NY,PreservedSpecimen,3963378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260557,
966a9364-0da1-470c-9afa-8f90a70c0c61,NY,PreservedSpecimen,3963379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260558,
65a71009-1b0f-4bbf-8879-a517823547c5,NY,PreservedSpecimen,3963380,"R. Kral",39797,1970,6,28,"North America","United States of America",Alabama,"Pike Co.","Big Pocosin, ca. 5 mi. s.e. Trey",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260559,
3b03d76f-a996-4bf1-82a3-81ee49a7f977,NY,PreservedSpecimen,3963381,"D. S. Correll",51679,1981,4,25,"North America","United States of America",Florida,"Gilchrist Co.",,,,29.6111,-82.9215,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260560,
4f3da76d-3888-4795-b8ce-c5f4ae9a438b,NY,PreservedSpecimen,3963386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260565,
58c04a56-b425-4a0c-948d-7582d04c456a,NY,PreservedSpecimen,3963387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260566,
05399c3a-97ab-48ce-868d-93325c312962,NY,PreservedSpecimen,3963388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260567,
395d93d0-e286-4fbf-a23b-64339ce0f195,NY,PreservedSpecimen,3963391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260570,
a3d286c4-4532-4bd1-b43f-c73b3519b366,NY,PreservedSpecimen,3963393,"F. W. Pennell",5515,1913,9,21,"North America","United States of America",Texas,"Colorado Co.","w. of Sheridan",,,29.4865,-96.7344,"Georeferencing Quick Reference Guide, Version 2012",6199,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260572,
1a817143-1627-4a04-85ae-8cad54b3f84d,NY,PreservedSpecimen,3963396,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4549,-84.2615,"Georeferencing Quick Reference Guide, Version 2012",15683,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260575,
049a50dc-e820-4a9e-b4eb-00d9e3ac5db4,NY,PreservedSpecimen,3963397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260576,
5dd9ba12-b1e2-4bf4-9d2c-5c0c8f3a950e,NY,PreservedSpecimen,3963398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260577,
2fcf1ad3-3f3c-4629-8b61-5fc5b4c8e6a3,NY,PreservedSpecimen,04038204,"W. R. Carr",34840,2015,5,12,"North America","United States of America",Texas,"Caldwell Co.","50-750 ft. W of entrance road on Hogan Ranch from points ca. 0.1 mi N of gate, ca. 4.2 airmiles SW of jct. of St. Rt. 304 and St. Rt. 713 at Delhi",168,171,29.7963,-97.4545,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350294,
4f2fcadb-27cc-4f32-b5c7-2d07f880cbfa,NY,PreservedSpecimen,3984069,"E. Hall",574,1872,5,15,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4550249,
15c21629-8b7c-46d4-a437-af40d416330c,NY,PreservedSpecimen,3963311,"D. S. Correll",53860,1982,5,2,"North America","United States of America",Florida,"Escambia Co.","along Rte. 4, about 1 mile east of Rte. 97",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260393,http://sweetgum.nybg.org/images3/3646/471/03963311.jpg
9154c489-1808-4586-bcaf-834916dc9bc7,NY,PreservedSpecimen,3963395,"S. M. Tracy",9004,1906,5,17,"North America","United States of America",Florida,,DeFuniak,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260574,http://sweetgum.nybg.org/images3/3647/737/03963395.jpg
5cace5aa-254f-4b3c-ba9c-3fa127ea4a9e,NY,PreservedSpecimen,3963382,"D. S. Correll",51724,1981,4,27,"North America","United States of America",Florida,"Polk Co.","Bok Tower Sanctuary",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argyranthemus,,"Croton argyranthemus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260561,http://sweetgum.nybg.org/images3/3646/537/03963382.jpg